"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exerodonta_perkinsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_endemikus_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_endemikus_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Guatemala endemikus kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_endemikus_kétéltűi","http://dbpedia.org/ontology/wikiPageID",1066319
"http://hu.dbpedia.org/resource/Kategória:Guatemala_endemikus_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",14170336
"http://hu.dbpedia.org/resource/Kategória:Guatemala_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala_endemikus_állatai"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Guatemala endemikus kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_endemikus_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guatemala_endemikus_kétéltűi?oldid=14170336&ns=14"
