"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szimbolikus_írásbeliség","http://www.w3.org/2000/01/rdf-schema#label","Szimbolikus írásbeliség"
"http://hu.dbpedia.org/resource/Szimbolikus_írásbeliség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írásrendszerek"
"http://hu.dbpedia.org/resource/Szimbolikus_írásbeliség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Szimbolikus_írásbeliség","http://dbpedia.org/ontology/wikiPageID",1108869
"http://hu.dbpedia.org/resource/Szimbolikus_írásbeliség","http://dbpedia.org/ontology/wikiPageRevisionID",19539298
"http://hu.dbpedia.org/resource/Szimbolikus_írásbeliség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szimbolikus_írásbeliség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedolgozandó"
"http://hu.dbpedia.org/resource/Szimbolikus_írásbeliség","http://dbpedia.org/ontology/abstract","Az internetes felület használatával együtt jár az írásbeliség módosulása, a hagyományos írásbeliséghez képest új elemek jelennek meg, legfontosabb új jellemzője a szimbolikusság lesz. Az íráskép vizualitása és az abban rejlő szimbolikus üzenetátadás minden eddiginél erősebben járul hozzá a szöveg jelentésének értelmezéséhez a befogadó számára."
"http://hu.dbpedia.org/resource/Szimbolikus_írásbeliség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szimbolikus_írásbeliség?oldid=19539298&ns=0"
"http://hu.dbpedia.org/resource/Szimbolikus_írásbeliség","http://dbpedia.org/ontology/wikiPageLength",7578
"http://hu.dbpedia.org/resource/Szimbolikus_írásbeliség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szimbolikus_írásbeliség"
"http://hu.wikipedia.org/wiki/Szimbolikus_írásbeliség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szimbolikus_írásbeliség"
