"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalaegerszegi_TE–Manchester_United_UEFA-bajnokok_ligája-selejtező_(2002)","http://www.w3.org/2000/01/rdf-schema#label","Zalaegerszegi TE–Manchester United UEFA-bajnokok ligája-selejtező (2002)"
"http://hu.dbpedia.org/resource/Zalaegerszegi_TE–Manchester_United_UEFA-bajnokok_ligája-selejtező_(2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Zalaegerszegi_TE–Manchester_United_UEFA-bajnokok_ligája-selejtező_(2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegi_Torna_Egylet"
"http://hu.dbpedia.org/resource/Zalaegerszegi_TE–Manchester_United_UEFA-bajnokok_ligája-selejtező_(2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Zalaegerszegi_TE–Manchester_United_UEFA-bajnokok_ligája-selejtező_(2002)","http://dbpedia.org/ontology/wikiPageID",525349
"http://hu.dbpedia.org/resource/Zalaegerszegi_TE–Manchester_United_UEFA-bajnokok_ligája-selejtező_(2002)","http://dbpedia.org/ontology/wikiPageRevisionID",20620728
"http://hu.dbpedia.org/resource/Zalaegerszegi_TE–Manchester_United_UEFA-bajnokok_ligája-selejtező_(2002)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indavideo.hu/video/ZTE-Manchester_Utd1-0"
"http://hu.dbpedia.org/resource/Zalaegerszegi_TE–Manchester_United_UEFA-bajnokok_ligája-selejtező_(2002)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sport.ma.hu/tart/rcikk/g/0/13015/1"
"http://hu.dbpedia.org/resource/Zalaegerszegi_TE–Manchester_United_UEFA-bajnokok_ligája-selejtező_(2002)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/ucl/history/season=2002/round=1635/match=70037/index.html"
"http://hu.dbpedia.org/resource/Zalaegerszegi_TE–Manchester_United_UEFA-bajnokok_ligája-selejtező_(2002)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/sportnaptar/zte-mu-egy-pillanat-es-az-orokkevalosag-2090716"
"http://hu.dbpedia.org/resource/Zalaegerszegi_TE–Manchester_United_UEFA-bajnokok_ligája-selejtező_(2002)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040716052515/http:/www.soccerbase.com/results3.sd%3Fgameid=367374"
"http://hu.dbpedia.org/resource/Zalaegerszegi_TE–Manchester_United_UEFA-bajnokok_ligája-selejtező_(2002)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportgeza.hu/futball/manmeccs/"
"http://hu.dbpedia.org/resource/Zalaegerszegi_TE–Manchester_United_UEFA-bajnokok_ligája-selejtező_(2002)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/focivilag/bl/20020814zalaegerszeg.html"
"http://hu.dbpedia.org/resource/Zalaegerszegi_TE–Manchester_United_UEFA-bajnokok_ligája-selejtező_(2002)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eQZuJZsFQLE"
