"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Landry_N’Guémo"
"http://hu.dbpedia.org/resource/Kameruni_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Landry_N’Guémo"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://www.w3.org/2000/01/rdf-schema#label","Landry N’Guémo"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d69b3"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Yaoundé"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_labdarúgói"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Nancy_labdarúgói"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celtic_labdarúgói"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgók"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://dbpedia.org/ontology/wikiPageID",1106765
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://dbpedia.org/ontology/wikiPageRevisionID",23706992
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/15695/Landry_N_Guemo.html"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/cím","Kameruni válogatott keretek"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/kép","Nguemo.jpg"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/név","Landry N’Guémo"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/teljesNév","Landry Joel Tsafack N'Guémo"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Celtic_FC"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fc_Saint-Ètienne"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Nancy-Lorraine"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Akhisar_Belediyespor"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/címstílus","background-color:#007A5E; color:#FCD116; border: 1px solid #CE1126;"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Akhisar_Belediyespor"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/klubfriss",2014-03-02
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/meccsek",67
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/meccsek",127
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/mezszám",21
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kamerun"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Yaoundé"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/válfriss",2014-06-10
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kameruni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/válogatottMeccsek",40
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/válogatottOrszág","Kamerun"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/klubOrszàg","Franciorszàg"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/klubOrszàg","Törökorszàg"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://hu.dbpedia.org/property/èvek",2015
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://dbpedia.org/ontology/abstract","Landry N’Guémo (Yaoundé, 1985. november 28. –) kameruni válogatott labdarúgó, jelenleg a török Akhisar játékosa, védekező középpályás."
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://dbpedia.org/ontology/appearancesInNationalTeam",40
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://dbpedia.org/ontology/birthName","Landry Joel Tsafack N'Guémo"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://dbpedia.org/ontology/nationalYears","2006"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Akhisar_Belediyespor"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Akhisar_Belediyespor"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fc_Saint-Ètienne"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Celtic_FC"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Nancy-Lorraine"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Kamerun"
"http://hu.dbpedia.org/resource/Landry_N’Guémo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Landry_N’Guémo?oldid=23706992&ns=0"
