"subject","predicate","object"
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://www.w3.org/2000/01/rdf-schema#label","102-es busz (Pécs)"
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageID",1489518
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageRevisionID",21023616
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilitas.biokom.hu/vonal/102"
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_tömegközlekedése"
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécsbusz"
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Viszonylat"
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Megálló1-1"
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Fejléc1-1"
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs"
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/bevezetve",2017
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/előző",82
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/honlap","http://mobilitas.biokom.hu/vonal/102"
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",7
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","–"
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",8
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","–"
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/jellege","kiegészítő járat"
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/korábban",14
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/következő",102
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/megállószám(12)_",32
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/megállószám(21)_",33
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/menetidő",48
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/település","Pécs"
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/viszonylatnév",102
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/vonalhossz(12)_",18.9
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/vonalhossz(21)_",18.6
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/végállomás","Petőfi-akna"
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/végállomás","Uránváros"
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/üzemeltető","Tüke Busz Zrt."
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",12
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",4
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_","–"
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",4
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_","–"
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://dbpedia.org/ontology/abstract","A pécsi 102-es jelzésű autóbusz Uránváros és Petőfi-akna között közlekedik munkanapokon."
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/102-es_busz_(Pécs)?oldid=21023616&ns=0"
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageLength",5130
"http://hu.dbpedia.org/resource/102-es_busz_(Pécs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/102-es_busz_(Pécs)"
"http://hu.wikipedia.org/wiki/102-es_busz_(Pécs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/102-es_busz_(Pécs)"
