"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyesült_Királyság_monarchia","http://www.w3.org/2000/01/rdf-schema#label","Egyesült Királyság monarchia"
"http://hu.dbpedia.org/resource/Egyesült_Királyság_monarchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_politikai_élete"
"http://hu.dbpedia.org/resource/Egyesült_Királyság_monarchia","http://dbpedia.org/ontology/wikiPageID",1449459
"http://hu.dbpedia.org/resource/Egyesült_Királyság_monarchia","http://dbpedia.org/ontology/wikiPageRevisionID",23784609
"http://hu.dbpedia.org/resource/Egyesült_Királyság_monarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_politikai_élete"
"http://hu.dbpedia.org/resource/Egyesült_Királyság_monarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Egyesült_Királyság_monarchia","http://dbpedia.org/ontology/abstract","Az Egyesült Királyság monarchia (angolul Monarchy of the United Kingdom), vagy röviden brit monarchia) az Egyesült Királyság, a brit koronafüggőségek és a brit tengerentúli területek alkotmányos monarchiája. A monarcha címe királynő (angolul Queen), ha nő (mint jelenleg), és király (King), ha férfi. A jelenlegi monarcha és államfő II. Erzsébet brit királynő, aki 1952. február 6-án lépett trónra, miután apja, VI. György brit király meghalt. Az uralkodó és közvetlen családja számos hivatalos, ceremoniális, diplomáciai és képviseleti szerepet tölt be. Mivel a monarchia alkotmányos, az uralkodó párton kívüli funkciókat tölt be: kitüntetéseket adományoz, kinevezi a miniszterelnököt. Hagyományosan ő a . Bár formálisan a végső végrehajtó hatalom a kormány felett a alapján még mindig az uralkodóé, ezeket a jogokat csak a parlament elfogadta törvények, a szokások és a precedensek alapján gyakorolhatja. A brit monarchia eredete a és az kis királyságaiig nyúlik vissza. Ezek a 10. századra az angol és a skót királyságokban egyesültek. 1066-ban az utolsó megkoronázott angolszász uralkodót, Harold Godwinsont megölték a hastingsi csatában. Angliát ezután a normannok és a korona a győzedelmes Hódító Vilmos fejére került. Az 1080-as évektől megindult Wales beolvadása: főurai a régi walesi házakkal összeolvadt normann családok voltak, és sok uradalom magának az angol királynak a kezében volt. A folyamat a 13. századra fejeződött be, amikor mint az angol királyság lett. Ugyanakkor a Magna Carta aláírásával egy olyan folyamat is megkezdődött, amelyben egyre csökkent az uralkodó hatalma. 1603-tól, amikor VI. Jakab skót király I. Jakab néven megörökölte az angol trónt is, a két királyság ugyanazon uralkodó hatalma alá került. 1649 és 1660 között megszakadt a monarchikus tradíció, és az ország köztársaság lett, (Commonwealth of England) néven, (1639–1651) nyomán. Az 1701-es örökösödési törvény kizárta a római katolikusokat és házastársaikat a trónöröklésből. 1707-ben az angol és a skót királyságok formálisan is összeolvadtak, és létrejött Nagy-Britannia Királysága. 1801-ben, amikor az is beolvadt, az állam neve Nagy-Britannia és Írország Egyesült Királysága lett. A brit monarcha a hatalmas Brit Birodalom feje lett, amely legnagyobb kiterjedésekor, 1921-ben a földkerekség egynegyedére terjedt ki. Az 1920-as években Írország négyötöd része elszakadt Ír Szabadállam néven. Az 1926-os Balfour-nyilatkozat elismerte, hogy a birodalom domíniumai egymástól független, önkormányzattal rendelkező államok, amelyek nem alá- és fölérendeltjei egymásnak, és amelyek a Nemzetközösségben szövetkeznek egymással. A második világháború után a brit gyarmatok és területek java függetlenné vált, és ez véget vetett a birodalomnak. VI. György király és utóda, II. Erzsébet királynő a Nemzetközösség feje címet viselték, hogy ez egyszerre szimbolizálja a részt vevő államok függetlenségét és szövetségét. Az Egyesült Királyság és másik 15 nemzetközösségi monarchia, amelyeknek ugyanaz a személy az uralkodója, képezi a nemzetközösségi királyságok csoportját. Ma is gyakran használatosak ezekben az országokban a brit monarchia, brit uralkodó kifejezések, de az országok függetlenek egymástól, és az uralkodónak országonként más-más szerepe van."
"http://hu.dbpedia.org/resource/Egyesült_Királyság_monarchia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyesült_Királyság_monarchia?oldid=23784609&ns=0"
"http://hu.dbpedia.org/resource/Egyesült_Királyság_monarchia","http://dbpedia.org/ontology/wikiPageLength",4264
"http://hu.dbpedia.org/resource/Egyesült_Királyság_monarchia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyesült_Királyság_monarchia"
"http://hu.wikipedia.org/wiki/Egyesült_Királyság_monarchia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyesült_Királyság_monarchia"
