"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://www.w3.org/2000/01/rdf-schema#label","Abdálazíz Ben Tífúr"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Algéria"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Algír"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://dbpedia.org/ontology/deathDate",1927-11-19
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hussein_Dey_District"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monaco_labdarúgói"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OGC_Nice_labdarúgói"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériai_labdarúgók"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Troyes_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://dbpedia.org/ontology/wikiPageID",1268014
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://dbpedia.org/ontology/wikiPageRevisionID",19485894
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fff.fr/equipes-de-france/tous-les-joueurs/fiche-joueur/134-abdelaziz-ben-tifour"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.abdelaziz.ben-tifour.37278.fr.html"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/abdelaziz-ben-tifour/profil/spieler/247532"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/halálozásiDátum","--11-19"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/név","Abdálazíz Ben Tífúr"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/évek",1948
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/évek",1944
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/évek",1954
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Espérance_de_Tunis"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/USM_Alger"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Sportif_de_Hammam-Lif"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OGC_Nice"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Monaco_FC"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ES_Troyes_AC"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Espérance_de_Tunis"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/edzőségCsapat","FLN"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/JS_Kabylie"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Algériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/edzőségOrszág","Tunézia"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/edzőségOrszág","Algéria"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/edzőségÉvek",1970
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/edzőségÉvek",1969
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/edzőségÉvek",1959
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/edzőségÉvek",1961
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Algéria"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Algír"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/juniorKlub","Olympique de Hussein Dey"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/juniorOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/juniorÉvek",1934
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/klubOrszág","Tunézia"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/klubOrszág","Algéria"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/meccsek",65
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/meccsek",86
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/meccsek",129
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Algéria"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hussein_Dey_District"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/válogatottCsapat","FLN"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/válogatottOrszág","Algéria"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/válogatottÉvek",1958
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/válogatottÉvek",1952
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://dbpedia.org/ontology/abstract","Abdálazíz Ben Tífúr (arabul: عبدالعزيز بن طيفور) "
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://dbpedia.org/ontology/nationalYears","1952"
