"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peroj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Peroj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Peroj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Peroj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peroj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Peroj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Peroj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Peroj","http://www.w3.org/2000/01/rdf-schema#label","Peroj"
"http://hu.dbpedia.org/resource/Peroj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rv1lx"
"http://hu.dbpedia.org/resource/Peroj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Peroj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Peroj","http://dbpedia.org/ontology/wikiPageID",1105898
"http://hu.dbpedia.org/resource/Peroj","http://dbpedia.org/ontology/wikiPageRevisionID",23834269
"http://hu.dbpedia.org/resource/Peroj","http://dbpedia.org/ontology/wikiPageExternalLink","http://istrapedia.hr/hrv/488/peroj/istra-a-z/"
"http://hu.dbpedia.org/resource/Peroj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroatien-lexikon.de/Kirchen_und_Kapellen_in_Istrien_-_Ortsnamen_von_P-R%23Peroj"
"http://hu.dbpedia.org/resource/Peroj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smrikve.com/istria/books/smrikve/places/west-istria/peroj/"
"http://hu.dbpedia.org/resource/Peroj","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=2062"
"http://hu.dbpedia.org/resource/Peroj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714162134/http:/www.vodnjan.hr/web/app/%3Fw=Home"
"http://hu.dbpedia.org/resource/Peroj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714190523/http:/www.vodnjandignano.com/en/"
"http://hu.dbpedia.org/resource/Peroj","http://xmlns.com/foaf/0.1/name","Peroj"
"http://hu.dbpedia.org/resource/Peroj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peroj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peroj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Peroj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Peroj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Peroj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Peroj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Peroj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Peroj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Peroj","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Peroj","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
