"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jégkorong_a_2010._évi_téli_olimpiai_játékokon_(női_selejtezők)","http://www.w3.org/2000/01/rdf-schema#label","Jégkorong a 2010. évi téli olimpiai játékokon (női selejtezők)"
"http://hu.dbpedia.org/resource/Jégkorong_a_2010._évi_téli_olimpiai_játékokon_(női_selejtezők)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gl6zf"
"http://hu.dbpedia.org/resource/Jégkorong_a_2010._évi_téli_olimpiai_játékokon_(női_selejtezők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jégkorong_a_2010._évi_téli_olimpiai_játékokon_(női_selejtezők)","http://dbpedia.org/ontology/wikiPageID",468879
"http://hu.dbpedia.org/resource/Jégkorong_a_2010._évi_téli_olimpiai_játékokon_(női_selejtezők)","http://dbpedia.org/ontology/wikiPageRevisionID",19624304
"http://hu.dbpedia.org/resource/Jégkorong_a_2010._évi_téli_olimpiai_játékokon_(női_selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/166/IHW166910_74_3_0.pdf"
"http://hu.dbpedia.org/resource/Jégkorong_a_2010._évi_téli_olimpiai_játékokon_(női_selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/167/IHW167905_74_4_0.pdf"
"http://hu.dbpedia.org/resource/Jégkorong_a_2010._évi_téli_olimpiai_játékokon_(női_selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/167/IHW167906_74_3_0.pdf"
"http://hu.dbpedia.org/resource/Jégkorong_a_2010._évi_téli_olimpiai_játékokon_(női_selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/167/IHW167903_74_4_0.pdf"
"http://hu.dbpedia.org/resource/Jégkorong_a_2010._évi_téli_olimpiai_játékokon_(női_selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/167/IHW167904_74_3_0.pdf"
"http://hu.dbpedia.org/resource/Jégkorong_a_2010._évi_téli_olimpiai_játékokon_(női_selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/173/IHW173901_74_4_0.pdf"
"http://hu.dbpedia.org/resource/Jégkorong_a_2010._évi_téli_olimpiai_játékokon_(női_selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/173/IHW173902_74_3_0.pdf"
"http://hu.dbpedia.org/resource/Jégkorong_a_2010._évi_téli_olimpiai_játékokon_(női_selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/166/IHW166902_74_4_0.pdf"
"http://hu.dbpedia.org/resource/Jégkorong_a_2010._évi_téli_olimpiai_játékokon_(női_selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/166/IHW166903_74_4_0.pdf"
"http://hu.dbpedia.org/resource/Jégkorong_a_2010._évi_téli_olimpiai_játékokon_(női_selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/166/IHW166901_74_3_0.pdf"
"http://hu.dbpedia.org/resource/Jégkorong_a_2010._évi_téli_olimpiai_játékokon_(női_selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/166/IHW166907_74_5_0.pdf"
