"subject","predicate","object"
"http://hu.dbpedia.org/resource/ChemSpider","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Creative_Commons"
"http://hu.dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Creative_Commons","http://www.w3.org/2000/01/rdf-schema#label","Creative Commons"
"http://hu.dbpedia.org/resource/Creative_Commons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drb3"
"http://hu.dbpedia.org/resource/Creative_Commons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Creative_Commons"
"http://hu.dbpedia.org/resource/Creative_Commons","http://dbpedia.org/ontology/wikiPageID",1793
"http://hu.dbpedia.org/resource/Creative_Commons","http://dbpedia.org/ontology/wikiPageRevisionID",23620271
"http://hu.dbpedia.org/resource/Creative_Commons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/groups/creative-commons-hungary/"
"http://hu.dbpedia.org/resource/Creative_Commons","http://dbpedia.org/ontology/wikiPageExternalLink","https://creativecommons.org/"
"http://hu.dbpedia.org/resource/Creative_Commons","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080430234256/http:/www.indicare.org/tiki-read_article.php%3FarticleId=124"
"http://hu.dbpedia.org/resource/Creative_Commons","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080430234249/http:/www.indicare.org/tiki-read_article.php%3FarticleId=118"
"http://hu.dbpedia.org/resource/Creative_Commons","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/jog/cc0411"
"http://hu.dbpedia.org/resource/Creative_Commons","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151014002424/http:/www.creativecommons.hu/"
"http://hu.dbpedia.org/resource/Creative_Commons","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060618004331/http:/www.illustratorspartnership.org/01_topics/article.php%3Fsearchterm=00161"
"http://hu.dbpedia.org/resource/Creative_Commons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wired.com/news/culture/0,1284,63857,00.html%3Ftw=wn_tophead_4"
"http://hu.dbpedia.org/resource/Creative_Commons","http://xmlns.com/foaf/0.1/name","Creative Commons"
"http://hu.dbpedia.org/resource/Creative_Commons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Creative_Commons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Creative_Commons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Creative_Commons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Creative_Commons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Creative_Commons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Creative_Commons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Creative_Commons","http://hu.dbpedia.org/property/honlap","creativecommons.org"
"http://hu.dbpedia.org/resource/Creative_Commons","http://hu.dbpedia.org/property/logó","CC-logo.svg"
"http://hu.dbpedia.org/resource/Creative_Commons","http://hu.dbpedia.org/property/név","Creative Commons"
"http://hu.dbpedia.org/resource/Creative_Commons","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Francisco_(Kalifornia)"
"http://hu.dbpedia.org/resource/Creative_Commons","http://hu.dbpedia.org/property/alapítás",2001
"http://hu.dbpedia.org/resource/Creative_Commons","http://hu.dbpedia.org/property/ismertebbSzemélyek","Lawrence Lessig, alapító"
"http://hu.dbpedia.org/resource/Creative_Commons","http://hu.dbpedia.org/property/termékek","Creative Commons-licencek"
