"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agustín_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Alberto_Baeza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Alberto_García_Aspe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Aldo_de_Nigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Alfonso_Portugal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Mota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Munguía","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Bryan_de_Jesús","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Blanco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Pavón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Cuauhtémoc_Blanco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Edson_Puch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Eduardo_Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Gonzales_Archundia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Guillermo_Ortiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Hilario_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Horacio_Casarín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Horacio_López_Salgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Ignacio_Trelles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Jaime_Salazar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/José_Antonio_Roca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/José_Luis_Lamadrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Julio_Lores","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Necaxa labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1039087
"http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",19928942
"http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_mexikói_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Necaxa labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Necaxa_labdarúgói?oldid=19928942&ns=14"
"http://hu.dbpedia.org/resource/Luis_Carlos_Perea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Hernández_Carreón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Regueiro_Urquiola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Velarde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Matías_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Pedro_Dellacha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Pedro_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Ramiro_Navarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Ricardo_Peláez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Saturnino_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Álex_Aguinaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Ángel_Reyna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Óscar_Pérez_Rojas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
