"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://www.w3.org/2000/01/rdf-schema#label","Jack Daniel’s"
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021zmy"
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whiskyk"
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://dbpedia.org/ontology/wikiPageID",6913
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://dbpedia.org/ontology/wikiPageRevisionID",23179964
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knology.net/~jparkes/genealogy/mooretn/jdaniel/web/d738.htm"
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040905083424/http:/www.jackdaniels.com/home.asp"
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doku"
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://dbpedia.org/ontology/abstract","A Jack Daniel’s amerikai whisky- és likőrmárka, ami elsősorban Tennessee whiskyjéről híres. A Tennessee államban lévő központú céget 1875-ben alapították, 1956 óta a cégcsoport tulajdonában van. származású alapítója, Jasper Newton „Jack” Daniel. Habár a Jack Daniel’s Tennessee whiskyk mindenben megfelelnek a straight bourbon whisky szabályozásának, a márka tulajdonosai a kezdetektől fogva mellőzték ezt a megnevezést, és kitartottak amellett, hogy a Tennessee whisky a juharfaszenes szűrés miatt a bourböntől eltérő whiskyfajta. Mivel Jack Daniel sohasem házasodott meg és gyermekei sem születtek, kedvenc unokaöccsét, Lem Motlow-ot vette szárnyai alá. Lemnek jó érzéke volt a számokhoz és hamarosan ő vezette a lepárlóüzem teljes könyvelését.1907-ben, hanyatló egészsége miatt Jack Daniel átadta a céget unokaöccsének. 1911-ben halt meg vérmérgezésben."
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jack_Daniel’s?oldid=23179964&ns=0"
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://dbpedia.org/ontology/wikiPageLength",5124
"http://hu.dbpedia.org/resource/Jack_Daniel’s","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jack_Daniel’s"
"http://hu.dbpedia.org/resource/Jack_Daniel's","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jack_Daniel’s"
"http://hu.dbpedia.org/resource/Jack_Daniels","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jack_Daniel’s"
"http://hu.dbpedia.org/resource/Jack_Daniel’s_Tennessee_whiskey","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jack_Daniel’s"
