"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Aarau_vezetőedzői"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Aarau_vezetőedzői"
"http://hu.dbpedia.org/resource/Sven_Christ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Aarau_vezetőedzői"
"http://hu.dbpedia.org/resource/Volentik_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Aarau_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Aarau_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Aarau_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","Az FC Aarau vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Aarau_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1273845
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Aarau_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16318643
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Aarau_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Aarau_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","Az FC Aarau vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Aarau_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_FC_Aarau_vezetőedzői?oldid=16318643&ns=14"
