"subject","predicate","object"
"http://hu.dbpedia.org/resource/ČSD_T_36.0","http://www.w3.org/2000/01/rdf-schema#label","ČSD T 36.0"
"http://hu.dbpedia.org/resource/ČSD_T_36.0","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_dízelmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_T_36.0","http://dbpedia.org/ontology/wikiPageID",580390
"http://hu.dbpedia.org/resource/ČSD_T_36.0","http://dbpedia.org/ontology/wikiPageRevisionID",15846127
"http://hu.dbpedia.org/resource/ČSD_T_36.0","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ÖBB_2092_sorozat"
"http://hu.dbpedia.org/resource/ČSD_T_36.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/ČSD_T_36.0","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ČSD_T_36.0?oldid=15846127&ns=0"
"http://hu.dbpedia.org/resource/ČSD_T_36.0","http://dbpedia.org/ontology/wikiPageLength",115
"http://hu.dbpedia.org/resource/ČSD_T_36.0","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ČSD_T_36.0"
"http://hu.wikipedia.org/wiki/ČSD_T_36.0","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ČSD_T_36.0"
