"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bristol_Mercury","http://www.w3.org/2000/01/rdf-schema#label","Bristol Mercury"
"http://hu.dbpedia.org/resource/Bristol_Mercury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ttl"
"http://hu.dbpedia.org/resource/Bristol_Mercury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépmotorok"
"http://hu.dbpedia.org/resource/Bristol_Mercury","http://dbpedia.org/ontology/wikiPageID",155711
"http://hu.dbpedia.org/resource/Bristol_Mercury","http://dbpedia.org/ontology/wikiPageRevisionID",22197846
"http://hu.dbpedia.org/resource/Bristol_Mercury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bristol_Mercury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bristol_Mercury","http://dbpedia.org/ontology/abstract","A Bristol Mercury egy Nagy-Britanniában kifejlesztett egykoszorús, mechanikus felöltővel ellátott kilenc hengeres csillagmotor. Az 1930–1940-es évek több brit repülőgépén alkalmazták, licenc-változatát Lengyelországban és Svédországban is gyártották."
"http://hu.dbpedia.org/resource/Bristol_Mercury","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bristol_Mercury?oldid=22197846&ns=0"
"http://hu.dbpedia.org/resource/Bristol_Mercury","http://dbpedia.org/ontology/wikiPageLength",3422
"http://hu.dbpedia.org/resource/Bristol_Mercury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bristol_Mercury"
"http://hu.wikipedia.org/wiki/Bristol_Mercury","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bristol_Mercury"
