"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://www.w3.org/2000/01/rdf-schema#label","Bors (bulvárlap)"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_napilapok"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://dbpedia.org/ontology/wikiPageID",262629
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://dbpedia.org/ontology/wikiPageRevisionID",23560036
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140627023417/http:/emc.elte.hu/"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediakutato.hu/cikk/2000_01_osz/02_bulvarlapok_a_rendszervaltas_utani_magyarorszagon"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dkt.hu/hu/menu/ola.html/"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.btk.elte.hu"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://xmlns.com/foaf/0.1/name","Bors"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közéleti_sajtó"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatott_forrás"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://hu.dbpedia.org/property/alapítva",2007
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Tabloid"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Kovács_Vince_(újságíró)"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt."
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://hu.dbpedia.org/property/logó","Bors logo.jpg"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://hu.dbpedia.org/property/név","Bors"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://hu.dbpedia.org/property/példányszám","kb. 50 000"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://hu.dbpedia.org/property/székhely",1097
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://hu.dbpedia.org/property/tematika","http://hu.dbpedia.org/resource/Bulvársajtó"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Közép-Európai_Sajtó_és_Média_Alapítvány"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://hu.dbpedia.org/property/weboldal","borsonline.hu"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://hu.dbpedia.org/property/issn",1788
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://hu.dbpedia.org/property/ár","220.0"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://hu.dbpedia.org/property/társszerkesztő","Takács Gabriella"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://hu.dbpedia.org/property/társszerkesztő","Kövess László"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://dbpedia.org/ontology/abstract","A Bors egy Magyarországon kiadott naponta megjelenő bulvárlap. Az Epizód című műsorújsággal együtt a Lapcom Zrt. tulajdonát képezi, melynek vezérigazgatója Pallagi Ferenc nyugalomba vonulása után 2017-től Andreas Merz lett."
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://dbpedia.org/ontology/chiefEditor","http://hu.dbpedia.org/resource/Kovács_Vince_(újságíró)"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Tabloid"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Közép-Európai_Sajtó_és_Média_Alapítvány"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt."
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bors_(bulvárlap)?oldid=23560036&ns=0"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://dbpedia.org/ontology/wikiPageLength",4741
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bors_(bulvárlap)"
"http://hu.dbpedia.org/resource/Rózsafa_(település)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bors_(bulvárlap)"
"http://hu.dbpedia.org/resource/BORS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bors_(bulvárlap)"
"http://hu.wikipedia.org/wiki/Bors_(bulvárlap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bors_(bulvárlap)"
