"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lítium-bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_lítiumvegyületek"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_lítiumvegyületek"
"http://hu.dbpedia.org/resource/Lítium-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_lítiumvegyületek"
"http://hu.dbpedia.org/resource/Lítium-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_lítiumvegyületek"
"http://hu.dbpedia.org/resource/Lítium-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_lítiumvegyületek"
"http://hu.dbpedia.org/resource/Lítium-nitrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_lítiumvegyületek"
"http://hu.dbpedia.org/resource/Lítium-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_lítiumvegyületek"
"http://hu.dbpedia.org/resource/Lítium-peroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_lítiumvegyületek"
"http://hu.dbpedia.org/resource/Lítium-polonid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_lítiumvegyületek"
"http://hu.dbpedia.org/resource/Lítium-szuperoxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_lítiumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_lítiumvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_lítiumvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Szervetlen lítiumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_lítiumvegyületek","http://dbpedia.org/ontology/wikiPageID",271578
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_lítiumvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",11823761
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_lítiumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_lítiumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lítiumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_lítiumvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Szervetlen lítiumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_lítiumvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szervetlen_lítiumvegyületek?oldid=11823761&ns=14"
