"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lotus_107","http://www.w3.org/2000/01/rdf-schema#label","Lotus 107"
"http://hu.dbpedia.org/resource/Lotus_107","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_autók"
"http://hu.dbpedia.org/resource/Lotus_107","http://dbpedia.org/ontology/wikiPageID",1559294
"http://hu.dbpedia.org/resource/Lotus_107","http://dbpedia.org/ontology/wikiPageRevisionID",20001198
"http://hu.dbpedia.org/resource/Lotus_107","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1autó_infobox"
"http://hu.dbpedia.org/resource/Lotus_107","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lotus_107","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Team_Lotus"
"http://hu.dbpedia.org/resource/Lotus_107","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lotus_107","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lotus_102"
"http://hu.dbpedia.org/resource/Lotus_107","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Team_Lotus"
"http://hu.dbpedia.org/resource/Lotus_107","http://hu.dbpedia.org/property/kép","Alessandro_Zanardi_-_Lotus_107_during_practice_for_the_1993_British_Grand_Prix_.jpg"
"http://hu.dbpedia.org/resource/Lotus_107","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lotus_109"
"http://hu.dbpedia.org/resource/Lotus_107","http://hu.dbpedia.org/property/motor","Mugen-Honda 3,5 V10 szívómotor"
"http://hu.dbpedia.org/resource/Lotus_107","http://hu.dbpedia.org/property/motor","Ford 3,5L V8 szívómotor"
"http://hu.dbpedia.org/resource/Lotus_107","http://hu.dbpedia.org/property/név","Lotus 107"
"http://hu.dbpedia.org/resource/Lotus_107","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Team_Lotus"
"http://hu.dbpedia.org/resource/Lotus_107","http://hu.dbpedia.org/property/első",1992
"http://hu.dbpedia.org/resource/Lotus_107","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Goodyear"
"http://hu.dbpedia.org/resource/Lotus_107","http://hu.dbpedia.org/property/versenyek",34
"http://hu.dbpedia.org/resource/Lotus_107","http://hu.dbpedia.org/property/utolsó",1994
"http://hu.dbpedia.org/resource/Lotus_107","http://hu.dbpedia.org/property/váltó","Lotus Xtrac 6 sebességes félautomata"
"http://hu.dbpedia.org/resource/Lotus_107","http://hu.dbpedia.org/property/üzemanyag","BP, Castrol, Mobil1"
"http://hu.dbpedia.org/resource/Lotus_107","http://hu.dbpedia.org/property/dobogó",0
"http://hu.dbpedia.org/resource/Lotus_107","http://hu.dbpedia.org/property/elsőFelfüggesztés","vonórudas aktív felfüggesztés"
"http://hu.dbpedia.org/resource/Lotus_107","http://hu.dbpedia.org/property/győzelem",0
"http://hu.dbpedia.org/resource/Lotus_107","http://hu.dbpedia.org/property/hátsóFelfüggesztés","mint az első"
"http://hu.dbpedia.org/resource/Lotus_107","http://hu.dbpedia.org/property/leggyorsabb",0
"http://hu.dbpedia.org/resource/Lotus_107","http://hu.dbpedia.org/property/pilóták",12
"http://hu.dbpedia.org/resource/Lotus_107","http://hu.dbpedia.org/property/pilóták",11
"http://hu.dbpedia.org/resource/Lotus_107","http://hu.dbpedia.org/property/pole",0
"http://hu.dbpedia.org/resource/Lotus_107","http://hu.dbpedia.org/property/tervező(k)_","Chris Murphy"
"http://hu.dbpedia.org/resource/Lotus_107","http://hu.dbpedia.org/property/versenysorozat","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Lotus_107","http://hu.dbpedia.org/property/váz","Karbonszálas"
"http://hu.dbpedia.org/resource/Lotus_107","http://dbpedia.org/ontology/abstract","A Lotus 107 egy Formula–1-es versenyautó, amelyet a Team Lotus tervezett, eredetileg az 1992-es Formula-1 világbajnokságra, de áttervezett változatát használták 1993-ban, sőt 1994 első néhány versenyén is. Ez volt az utolsó olyan Lotus-versenyautó, amely versenyképes volt és pontokat szállított a csapatnak."
"http://hu.dbpedia.org/resource/Lotus_107","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lotus_107?oldid=20001198&ns=0"
"http://hu.dbpedia.org/resource/Lotus_107","http://dbpedia.org/ontology/wikiPageLength",3172
"http://hu.dbpedia.org/resource/Lotus_107","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lotus_107"
"http://hu.wikipedia.org/wiki/Lotus_107","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lotus_107"
