"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tüzérségi_lövedékek_típusai","http://www.w3.org/2000/01/rdf-schema#label","Tüzérségi lövedékek típusai"
"http://hu.dbpedia.org/resource/Tüzérségi_lövedékek_típusai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_lőszerek"
"http://hu.dbpedia.org/resource/Tüzérségi_lövedékek_típusai","http://dbpedia.org/ontology/wikiPageID",1651175
"http://hu.dbpedia.org/resource/Tüzérségi_lövedékek_típusai","http://dbpedia.org/ontology/wikiPageRevisionID",23396577
"http://hu.dbpedia.org/resource/Tüzérségi_lövedékek_típusai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedolgozandó"
"http://hu.dbpedia.org/resource/Tüzérségi_lövedékek_típusai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tüzérségi_lövedékek_típusai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tüzérségi_lövedékek_típusai","http://dbpedia.org/ontology/abstract","A tüzérség a 14. században jelent meg Európában. A lövegekből tüzérségi lövedékeket lőttek ki, melyek az évek során egyre fejlettebbek lettek."
"http://hu.dbpedia.org/resource/Tüzérségi_lövedékek_típusai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tüzérségi_lövedékek_típusai?oldid=23396577&ns=0"
"http://hu.dbpedia.org/resource/Tüzérségi_lövedékek_típusai","http://dbpedia.org/ontology/wikiPageLength",4676
"http://hu.dbpedia.org/resource/Tüzérségi_lövedékek_típusai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tüzérségi_lövedékek_típusai"
"http://hu.dbpedia.org/resource/Srapnel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüzérségi_lövedékek_típusai"
"http://hu.wikipedia.org/wiki/Tüzérségi_lövedékek_típusai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tüzérségi_lövedékek_típusai"
