"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törülközőnap","http://www.w3.org/2000/01/rdf-schema#label","Törülközőnap"
"http://hu.dbpedia.org/resource/Törülközőnap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t8qz"
"http://hu.dbpedia.org/resource/Törülközőnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_májusban"
"http://hu.dbpedia.org/resource/Törülközőnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galaxis_útikalauz_stopposoknak"
"http://hu.dbpedia.org/resource/Törülközőnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Törülközőnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_rajongók"
"http://hu.dbpedia.org/resource/Törülközőnap","http://dbpedia.org/ontology/wikiPageID",20987
"http://hu.dbpedia.org/resource/Törülközőnap","http://dbpedia.org/ontology/wikiPageRevisionID",22340912
"http://hu.dbpedia.org/resource/Törülközőnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://towelday.org/"
"http://hu.dbpedia.org/resource/Törülközőnap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090526090946/http:/www.towelday.org/"
"http://hu.dbpedia.org/resource/Törülközőnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Törülközőnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Törülközőnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Törülközőnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quotation"
"http://hu.dbpedia.org/resource/Törülközőnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Törülközőnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törülközőnap","http://hu.dbpedia.org/property/kép","Towel dna.jpg"
"http://hu.dbpedia.org/resource/Törülközőnap","http://hu.dbpedia.org/property/képaláírás","„Ne ess pánikba!” felirat egy zászlónak használt törülközőn"
"http://hu.dbpedia.org/resource/Törülközőnap","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Törülközőnap","http://hu.dbpedia.org/property/név","Törülközőnap"
"http://hu.dbpedia.org/resource/Törülközőnap","http://hu.dbpedia.org/property/típus","kulturális"
"http://hu.dbpedia.org/resource/Törülközőnap","http://hu.dbpedia.org/property/keresztény","nem"
"http://hu.dbpedia.org/resource/Törülközőnap","http://hu.dbpedia.org/property/alternatívNeve","Törölközőnap"
"http://hu.dbpedia.org/resource/Törülközőnap","http://hu.dbpedia.org/property/ideje","http://hu.dbpedia.org/resource/Május_25."
"http://hu.dbpedia.org/resource/Törülközőnap","http://hu.dbpedia.org/property/ünneplik","Douglas Adams-rajongók"
