"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forgách_Pál_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Patachich_Ádám"
"http://hu.dbpedia.org/resource/Kollonich_László","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Patachich_Ádám"
"http://hu.dbpedia.org/resource/Patachich_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Patachich Ádám"
"http://hu.dbpedia.org/resource/Patachich_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Patachich_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Patachich_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_érsekek"
"http://hu.dbpedia.org/resource/Patachich_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1716-ban_született_személyek"
"http://hu.dbpedia.org/resource/Patachich_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váradi_püspökök"
"http://hu.dbpedia.org/resource/Patachich_Ádám","http://dbpedia.org/ontology/wikiPageID",856636
"http://hu.dbpedia.org/resource/Patachich_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",20344948
"http://hu.dbpedia.org/resource/Patachich_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/Patachich.html"
"http://hu.dbpedia.org/resource/Patachich_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC11587/11878.htm"
"http://hu.dbpedia.org/resource/Patachich_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum.asztrik.hu/%3Fq=node/4261"
"http://hu.dbpedia.org/resource/Patachich_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum.asztrik.hu/sites/default/files/letoltesek/Toth-Tamas_18-sz-konyv-1-10.pdf"
"http://hu.dbpedia.org/resource/Patachich_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://institutumfraknoi.hu/si_nullus_incipiat_nullus_finiet_la_rinascita_della_chiesa_dungheria_dopo_la_conquista_turca"
"http://hu.dbpedia.org/resource/Patachich_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum.asztrik.hu/sites/default/files/kepek/Toth-Tamas_18-sz-konyv-borito.jpg"
"http://hu.dbpedia.org/resource/Patachich_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Patachich_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Patachich_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patachich_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Patachich_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patachich_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Patachich_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Patachich_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Patachich_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Patachich_Ádám","http://hu.dbpedia.org/property/kép","Adam_Patachich.jpg"
