"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_cricopharyngeus","http://www.w3.org/2000/01/rdf-schema#label","Musculus cricopharyngeus"
"http://hu.dbpedia.org/resource/Musculus_cricopharyngeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_cricopharyngeus","http://dbpedia.org/ontology/wikiPageID",137638
"http://hu.dbpedia.org/resource/Musculus_cricopharyngeus","http://dbpedia.org/ontology/wikiPageRevisionID",6242716
"http://hu.dbpedia.org/resource/Musculus_cricopharyngeus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ful-orr-gege.lap.hu"
"http://hu.dbpedia.org/resource/Musculus_cricopharyngeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_cricopharyngeus","http://dbpedia.org/ontology/abstract","A musculus cricopharyngeus egy apró izomrészlet az ember nyakában. Tulajdonképpen az alsó garat-összeszorító izom egy részlete, de külön neve van. A (cartilago cricoideus) húzódik a gégefalhoz. (Általában nem található meg az anatómiai atlaszokban)"
"http://hu.dbpedia.org/resource/Musculus_cricopharyngeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_cricopharyngeus?oldid=6242716&ns=0"
"http://hu.dbpedia.org/resource/Musculus_cricopharyngeus","http://dbpedia.org/ontology/wikiPageLength",594
"http://hu.dbpedia.org/resource/Musculus_cricopharyngeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_cricopharyngeus"
"http://hu.wikipedia.org/wiki/Musculus_cricopharyngeus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_cricopharyngeus"
