"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chordeiles","http://www.w3.org/2000/01/rdf-schema#label","Chordeiles"
"http://hu.dbpedia.org/resource/Chordeiles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4scc"
"http://hu.dbpedia.org/resource/Chordeiles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Chordeiles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chordeiles"
"http://hu.dbpedia.org/resource/Chordeiles","http://dbpedia.org/ontology/wikiPageID",631875
"http://hu.dbpedia.org/resource/Chordeiles","http://dbpedia.org/ontology/wikiPageRevisionID",22003473
"http://hu.dbpedia.org/resource/Chordeiles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chordeiles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chordeiles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chordeiles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chordeiles","http://hu.dbpedia.org/property/name","Chordeiles"
"http://hu.dbpedia.org/resource/Chordeiles","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Estifecske"
"http://hu.dbpedia.org/resource/Chordeiles","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Chordeiles","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Chordeiles","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Chordeiles","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lappantyúfélék"
"http://hu.dbpedia.org/resource/Chordeiles","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Chordeiles","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lappantyúalakúak"
"http://hu.dbpedia.org/resource/Chordeiles","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chordeiles","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chordeiles","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Chordeiles","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chordeiles","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Chordeiles","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Chordeiles","http://hu.dbpedia.org/property/wikicommonscat","Chordeiles"
"http://hu.dbpedia.org/resource/Chordeiles","http://hu.dbpedia.org/property/wikispecies","Chordeiles"
"http://hu.dbpedia.org/resource/Chordeiles","http://hu.dbpedia.org/property/genus","Chordeiles"
"http://hu.dbpedia.org/resource/Chordeiles","http://hu.dbpedia.org/property/genusAuthority","Swainson, 1832"
"http://hu.dbpedia.org/resource/Chordeiles","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Chordeiles","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Chordeiles","http://hu.dbpedia.org/property/ordo++_","Otidae"
"http://hu.dbpedia.org/resource/Chordeiles","http://hu.dbpedia.org/property/ordo+_","Cypselomorphae"
"http://hu.dbpedia.org/resource/Chordeiles","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Chordeiles","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Estifecskeformák"
"http://hu.dbpedia.org/resource/Chordeiles","http://dbpedia.org/ontology/abstract","A Chordeiles a madarak (Aves) osztályának lappantyúalakúak (Caprimulgiformes) rendjébe, ezen belül a lappantyúfélék (Caprimulgidae) családjába és az estifecskeformák (Chordeilinae) alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Chordeiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chordeiles?oldid=22003473&ns=0"
"http://hu.dbpedia.org/resource/Chordeiles","http://dbpedia.org/ontology/wikiPageLength",2182
"http://hu.dbpedia.org/resource/Chordeiles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chordeiles"
"http://hu.wikipedia.org/wiki/Chordeiles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chordeiles"
