"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://www.w3.org/2000/01/rdf-schema#label","Joseph Maréchal"
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teológusok"
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_egyházi_személyek"
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuiták"
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://dbpedia.org/ontology/wikiPageID",1689420
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://dbpedia.org/ontology/wikiPageRevisionID",23759993
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://hu.dbpedia.org/property/date",2004
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://hu.dbpedia.org/property/first","Joseph"
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://hu.dbpedia.org/property/isbn",9780486436944
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://hu.dbpedia.org/property/last","Maréchal"
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://hu.dbpedia.org/property/location","Mineola, New York"
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://hu.dbpedia.org/property/publisher","Dover Publications"
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://hu.dbpedia.org/property/title","The Psychology of the Mystics"
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://dbpedia.org/ontology/abstract","Joseph Maréchal (1878. július 1. – 1944. december 11.) belga jezsuita pap, filozófus, teológus és pszichológus volt. A Leuveni Katolikus Egyetem tanára, az ún. transzcendentális tomizmus alapítója, amely megpróbálta egyesíteni Aquinói Tamás teológiáját és Kant filozófiájával."
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Maréchal?oldid=23759993&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://dbpedia.org/ontology/wikiPageLength",2400
"http://hu.dbpedia.org/resource/Joseph_Maréchal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Maréchal"
"http://hu.wikipedia.org/wiki/Joseph_Maréchal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Maréchal"
