"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldog_Mária_Pia_Mastena_nővér","http://www.w3.org/2000/01/rdf-schema#label","Boldog Mária Pia Mastena nővér"
"http://hu.dbpedia.org/resource/Boldog_Mária_Pia_Mastena_nővér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndwq8m"
"http://hu.dbpedia.org/resource/Boldog_Mária_Pia_Mastena_nővér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyházi_személyek"
"http://hu.dbpedia.org/resource/Boldog_Mária_Pia_Mastena_nővér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szentek"
"http://hu.dbpedia.org/resource/Boldog_Mária_Pia_Mastena_nővér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boldog_Mária_Pia_Mastena_nővér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Boldog_Mária_Pia_Mastena_nővér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boldog_Mária_Pia_Mastena_nővér","http://dbpedia.org/ontology/wikiPageID",1174347
"http://hu.dbpedia.org/resource/Boldog_Mária_Pia_Mastena_nővér","http://dbpedia.org/ontology/wikiPageRevisionID",23310795
"http://hu.dbpedia.org/resource/Boldog_Mária_Pia_Mastena_nővér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Boldog_Mária_Pia_Mastena_nővér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boldog_Mária_Pia_Mastena_nővér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Boldog_Mária_Pia_Mastena_nővér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Boldog_Mária_Pia_Mastena_nővér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Boldog_Mária_Pia_Mastena_nővér","http://dbpedia.org/ontology/abstract","Boldog Mária Pia Mastena (Bovolone, 1881. december 7. – Róma, 1951. június 28.) római katolikus apáca. Legjobban a Jézus Szent Arca tisztelettel és a Jézus Szent Arca nővérei Kongregáció megalapításával kapcsolatosan ismert."
"http://hu.dbpedia.org/resource/Boldog_Mária_Pia_Mastena_nővér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boldog_Mária_Pia_Mastena_nővér?oldid=23310795&ns=0"
"http://hu.dbpedia.org/resource/Boldog_Mária_Pia_Mastena_nővér","http://dbpedia.org/ontology/wikiPageLength",3839
"http://hu.dbpedia.org/resource/Boldog_Mária_Pia_Mastena_nővér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boldog_Mária_Pia_Mastena_nővér"
"http://hu.wikipedia.org/wiki/Boldog_Mária_Pia_Mastena_nővér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boldog_Mária_Pia_Mastena_nővér"
