"subject","predicate","object"
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Scott_Henderson"
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Scott_Henderson"
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Scott_Henderson"
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scott_Henderson"
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Scott_Henderson"
"http://hu.dbpedia.org/resource/Dog_Party","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Scott_Henderson"
"http://hu.dbpedia.org/resource/Dog_Party","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Scott_Henderson"
"http://hu.dbpedia.org/resource/Dog_Party","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scott_Henderson"
"http://hu.dbpedia.org/resource/Live!_(Scott_Henderson-album)","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Scott_Henderson"
"http://hu.dbpedia.org/resource/Live!_(Scott_Henderson-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Scott_Henderson"
"http://hu.dbpedia.org/resource/Live!_(Scott_Henderson-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scott_Henderson"
"http://hu.dbpedia.org/resource/Scott_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Scott_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
