"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Garassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Garassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Garassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Garassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Garassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Garassa","http://www.w3.org/2000/01/rdf-schema#label","Garassa"
"http://hu.dbpedia.org/resource/Garassa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Garassa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_települései"
"http://hu.dbpedia.org/resource/Garassa","http://dbpedia.org/ontology/wikiPageID",787025
"http://hu.dbpedia.org/resource/Garassa","http://dbpedia.org/ontology/wikiPageRevisionID",23544486
"http://hu.dbpedia.org/resource/Garassa","http://dbpedia.org/ontology/wikiPageExternalLink","http://comunabarzava.ro/imagini/harti/Harta%20Grosii%20Noi.jpg"
"http://hu.dbpedia.org/resource/Garassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Garassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Garassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Garassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Garassa","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Garassa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Garassa","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Garassa","http://hu.dbpedia.org/property/kép","RO AR Grosii Noi 20.jpg"
"http://hu.dbpedia.org/resource/Garassa","http://hu.dbpedia.org/property/képaláírás","A garassai fatemplom"
"http://hu.dbpedia.org/resource/Garassa","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Garassa","http://hu.dbpedia.org/property/magyarNév","Garassa"
"http://hu.dbpedia.org/resource/Garassa","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Garassa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Garassa","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Garassa","http://hu.dbpedia.org/property/weboldal","www.virtualarad.net/county/Grosii_Noi/virtual_grosii_noi_home.htm"
"http://hu.dbpedia.org/resource/Garassa","http://hu.dbpedia.org/property/wikicommons","Groşii Noi, Arad"
"http://hu.dbpedia.org/resource/Garassa","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Garassa","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Garassa","http://hu.dbpedia.org/property/irányítószám",317034
"http://hu.dbpedia.org/resource/Garassa","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Garassa","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Garassa","http://hu.dbpedia.org/property/románNév","Groșii Noi"
"http://hu.dbpedia.org/resource/Garassa","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Berzova"
"http://hu.dbpedia.org/resource/Garassa","http://dbpedia.org/ontology/abstract","Garassa, 1910-ig Gross (románul: Groșii Noi) falu Romániában, Arad megyében."
"http://hu.dbpedia.org/resource/Garassa","http://dbpedia.org/ontology/postalCode","317034"
"http://hu.dbpedia.org/resource/Garassa","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Garassa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garassa?oldid=23544486&ns=0"
"http://hu.dbpedia.org/resource/Garassa","http://dbpedia.org/ontology/wikiPageLength",3403
"http://hu.dbpedia.org/resource/Garassa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garassa"
"http://hu.dbpedia.org/resource/Úr_bemutatása_fatemplom_(Garassa)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Garassa"
"http://hu.wikipedia.org/wiki/Garassa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garassa"
"http://hu.dbpedia.org/resource/Grosii_Noi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Garassa"
"http://hu.dbpedia.org/resource/Groșii_Noi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Garassa"
