"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kacusika_Hokuszai","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Ukijo-e"
"http://hu.dbpedia.org/resource/Ukijo-e","http://www.w3.org/2000/01/rdf-schema#label","Ukijo-e"
"http://hu.dbpedia.org/resource/Ukijo-e","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwbv"
"http://hu.dbpedia.org/resource/Ukijo-e","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_művészete"
"http://hu.dbpedia.org/resource/Ukijo-e","http://dbpedia.org/ontology/wikiPageID",751159
"http://hu.dbpedia.org/resource/Ukijo-e","http://dbpedia.org/ontology/wikiPageRevisionID",23599542
"http://hu.dbpedia.org/resource/Ukijo-e","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukiyo-e.se/guide.html"
"http://hu.dbpedia.org/resource/Ukijo-e","http://dbpedia.org/ontology/wikiPageExternalLink","http://learningobjects.wesleyan.edu/blockprinting"
"http://hu.dbpedia.org/resource/Ukijo-e","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.questia.com/library/7931253/japanese-masters-of-the-colour-print-a-great-heritage"
"http://hu.dbpedia.org/resource/Ukijo-e","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.questia.com/library/61640044/masters-of-the-japanese-print-their-world-and-their"
"http://hu.dbpedia.org/resource/Ukijo-e","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/japaneseart0000sato"
"http://hu.dbpedia.org/resource/Ukijo-e","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=d0_f0F72pLgC"
"http://hu.dbpedia.org/resource/Ukijo-e","http://dbpedia.org/ontology/wikiPageExternalLink","http://ukiyo-e.org"
"http://hu.dbpedia.org/resource/Ukijo-e","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Bs3DbwAACAAJ"
"http://hu.dbpedia.org/resource/Ukijo-e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Ukijo-e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ukijo-e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ukijo-e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ukijo-e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Ukijo-e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ukijo-e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Ukijo-e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Ukijo-e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ukijo-e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ukijo-e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ukijo-e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Ukijo-e","http://hu.dbpedia.org/property/date",20061106181118
"http://hu.dbpedia.org/resource/Ukijo-e","http://hu.dbpedia.org/property/first","Nobuo"
"http://hu.dbpedia.org/resource/Ukijo-e","http://hu.dbpedia.org/property/first","Tomoko"
"http://hu.dbpedia.org/resource/Ukijo-e","http://hu.dbpedia.org/property/first","Jack Ronald"
"http://hu.dbpedia.org/resource/Ukijo-e","http://hu.dbpedia.org/property/first","David"
"http://hu.dbpedia.org/resource/Ukijo-e","http://hu.dbpedia.org/property/first","Richard"
"http://hu.dbpedia.org/resource/Ukijo-e","http://hu.dbpedia.org/property/first","James Albert"
