"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț"
"http://hu.dbpedia.org/resource/Cristian_Dulca","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț"
"http://hu.dbpedia.org/resource/Cristian_Dulca","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț"
"http://hu.dbpedia.org/resource/Denis_Omerbegović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț"
"http://hu.dbpedia.org/resource/Denis_Omerbegović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț"
"http://hu.dbpedia.org/resource/Dorin_Goian","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț"
"http://hu.dbpedia.org/resource/Dorin_Goian","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț"
"http://hu.dbpedia.org/resource/Duško_Stajić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț"
"http://hu.dbpedia.org/resource/Duško_Stajić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț"
"http://hu.dbpedia.org/resource/Emil_Jula","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț"
"http://hu.dbpedia.org/resource/Emil_Jula","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț"
"http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț","http://www.w3.org/2000/01/rdf-schema#label","FC Ceahlăul Piatra Neamț"
"http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g47m"
"http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neamț_megye"
"http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț","http://dbpedia.org/ontology/wikiPageID",367195
"http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț","http://dbpedia.org/ontology/wikiPageRevisionID",23899687
"http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051024002217/http:/www.fcceahlaul.ro/"
"http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț","http://xmlns.com/foaf/0.1/name","FC Ceahlăul Piatra Neamț"
"http://hu.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
