"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Henri_de_Bourbon-Condé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enghien_hercege"
"http://hu.dbpedia.org/resource/I._Louis_de_Bourbon-Condé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enghien_hercege"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enghien_hercege"
"http://hu.dbpedia.org/resource/II._Louis_de_Bourbon-Condé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enghien_hercege"
"http://hu.dbpedia.org/resource/Sablon:Enghien_hercege","http://dbpedia.org/ontology/wikiPageID",870269
"http://hu.dbpedia.org/resource/Sablon:Enghien_hercege","http://dbpedia.org/ontology/wikiPageRevisionID",15373025
"http://hu.dbpedia.org/resource/Sablon:Enghien_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Enghien_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Enghien_hercege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Enghien_hercege?oldid=15373025&ns=10"
"http://hu.dbpedia.org/resource/Louis_Antoine_de_Bourbon–Condé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enghien_hercege"
