"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","San Tommaso a Capuana (Nápoly)"
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",900696
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",19125370
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://hu.dbpedia.org/property/cím","Vico San Tommaso a Capuana"
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://hu.dbpedia.org/property/kép","Tommaso Capuana.jpg"
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://hu.dbpedia.org/property/név","San Tommaso a Capuana"
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Tamás_apostol"
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://hu.dbpedia.org/property/egyházmegye","Nápolyi főegyházmegye"
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://hu.dbpedia.org/property/építése",12
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://dbpedia.org/ontology/abstract","A San Tommaso a Capuana templom Nápoly történelmi központjában."
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Tommaso_a_Capuana_(Nápoly)?oldid=19125370&ns=0"
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",2230
"http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Tommaso_a_Capuana_(Nápoly)"
"http://hu.wikipedia.org/wiki/San_Tommaso_a_Capuana_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Tommaso_a_Capuana_(Nápoly)"
