"subject","predicate","object"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone"
"http://hu.dbpedia.org/resource/Why’d_You_Lie_to_Me","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone"
"http://hu.dbpedia.org/resource/Why’d_You_Lie_to_Me","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://www.w3.org/2000/01/rdf-schema#label","You’ll Never Be Alone"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxkw2"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_kislemezei"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anastacia-kislemezek"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://dbpedia.org/ontology/wikiPageID",696236
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://dbpedia.org/ontology/wikiPageRevisionID",21908569
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anastacia"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Freak_of_Nature"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://hu.dbpedia.org/property/bOldal","You Shook Me All Night Long"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://hu.dbpedia.org/property/bOldal","Lord Is Blessing Me"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://hu.dbpedia.org/property/bOldal","Late Last Night"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://hu.dbpedia.org/property/cím","You’ll Never Be Alone"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anastacia"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Why’d_You_Lie_to_Me"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://hu.dbpedia.org/property/felvételek",2001
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://hu.dbpedia.org/property/felvételek","Ocean Way Recording"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://hu.dbpedia.org/property/felvételek","Right Track Recording"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://hu.dbpedia.org/property/formátum","CD kislemez"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://hu.dbpedia.org/property/hossz","261.0"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://hu.dbpedia.org/property/jelenlegi","You’ll Never Be Alone"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Daylight_Records"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Love_Is_a_Crime"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://hu.dbpedia.org/property/megjelent","--11-18"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://hu.dbpedia.org/property/producer","Louis Biancaniello, Sam Watters"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://hu.dbpedia.org/property/szerző","Anastacia, Louis Biancaniello, Sam Watters"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://dbpedia.org/ontology/abstract","A You’ll Never Be Alone Anastacia amerikai énekesnő dala második, Freak of Nature című stúdióalbumáról, melynek ötödik kislemezeként jelent meg 2002 szeptemberében (negyedik, ha nem számoljuk a Boomot, ami csak az album Collector’s Edition kiadásának egyes változatain szerepelt). Bár az Egyesült Államokban nem jelent meg, felkerült az egyik Billboard-slágerlista, a lista 28. helyére."
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://dbpedia.org/ontology/runtime",261.0
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://dbpedia.org/ontology/title","You’ll Never Be Alone"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Anastacia"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Why’d_You_Lie_to_Me"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Louis_Biancaniello"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sam_Watters"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Daylight_Records"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Love_Is_a_Crime"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/You’ll_Never_Be_Alone?oldid=21908569&ns=0"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://dbpedia.org/ontology/Work/runtime","4.35"
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://dbpedia.org/ontology/wikiPageLength",5034
"http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/You’ll_Never_Be_Alone"
"http://hu.dbpedia.org/resource/You'll_Never_Be_Alone","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone"
"http://hu.wikipedia.org/wiki/You’ll_Never_Be_Alone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone"
