"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illanó","http://www.w3.org/2000/01/rdf-schema#label","Illanó"
"http://hu.dbpedia.org/resource/Illanó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Illanó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptószentmiklós_városrészei"
"http://hu.dbpedia.org/resource/Illanó","http://dbpedia.org/ontology/wikiPageID",183955
"http://hu.dbpedia.org/resource/Illanó","http://dbpedia.org/ontology/wikiPageRevisionID",23566566
"http://hu.dbpedia.org/resource/Illanó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lmikulas.sk/lm.php%3Ft=1&m=1&p=0&tid=2&PHPSESSID=0eae09038375d70fc56d87c4260ab438"
"http://hu.dbpedia.org/resource/Illanó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-380587&pos_y=-1195440&size=full&lang=sk&sipka=1&name=I%BEanovo%2C%20Liptovsk%FD%20Mikul%E1%9A"
"http://hu.dbpedia.org/resource/Illanó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Illanó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Illanó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Illanó","http://dbpedia.org/ontology/abstract","Illanó (szlovákul: Iľanovo) Liptószentmiklós város része Szlovákiában a Zsolnai kerület Liptószentmiklósi járásában. 2006-ban 509 lakosa volt."
"http://hu.dbpedia.org/resource/Illanó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illanó?oldid=23566566&ns=0"
"http://hu.dbpedia.org/resource/Illanó","http://dbpedia.org/ontology/wikiPageLength",1632
"http://hu.dbpedia.org/resource/Illanó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illanó"
"http://hu.dbpedia.org/resource/Iľanovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Illanó"
"http://hu.wikipedia.org/wiki/Illanó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Illanó"
