"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://www.w3.org/2000/01/rdf-schema#label","Iharkutosuchus"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p3g6h"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_hüllők"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_hüllői"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krokodilok"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://dbpedia.org/ontology/wikiPageID",607189
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://dbpedia.org/ontology/wikiPageRevisionID",21836697
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://hu.dbpedia.org/property/name","Iharkutosuchus"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hylaeochampsidae"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Archosauromorpha"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapszidák"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://hu.dbpedia.org/property/subdivision","* I. makadii (Ősi, Weishampel et Jianu, 2007 )"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Crocodylomorpha"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://hu.dbpedia.org/property/wikispecies","Iharkutosuchus"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://hu.dbpedia.org/property/genus","Iharkutosuchus"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://hu.dbpedia.org/property/genusAuthority","Ősi, Weishampel et Jianu, 2007"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Eusuchia"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://dbpedia.org/ontology/abstract","Az Iharkutosuchus (jelentése 'Iharkúti krokodil' a magyar Iharkút településnév és a görög σουχος / suchos 'krokodil' szavak összetételéből) a hüllők Crocodylomorpha alrendjének családjába tartozó nem, amely a késő kréta korban élt a mai Magyarország területén. Maradványai a Bakonyból kerültek elő, egy Iharkút és Németbánya közti bauxitbányából. Egyetlen ismert faja az Iharkutosuchus makadii."
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iharkutosuchus?oldid=21836697&ns=0"
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://dbpedia.org/ontology/wikiPageLength",5048
"http://hu.dbpedia.org/resource/Iharkutosuchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iharkutosuchus"
"http://hu.wikipedia.org/wiki/Iharkutosuchus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iharkutosuchus"
