"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajetiće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rajetiće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rajetiće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rajetiće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rajetiće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rajetiće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rajetiće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rajetiće","http://www.w3.org/2000/01/rdf-schema#label","Rajetiće"
"http://hu.dbpedia.org/resource/Rajetiće","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h95q7r"
"http://hu.dbpedia.org/resource/Rajetiće","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novi_Pazar_község_települései"
"http://hu.dbpedia.org/resource/Rajetiće","http://dbpedia.org/ontology/wikiPageID",817188
"http://hu.dbpedia.org/resource/Rajetiće","http://dbpedia.org/ontology/wikiPageRevisionID",22595973
"http://hu.dbpedia.org/resource/Rajetiće","http://xmlns.com/foaf/0.1/name","Rajetiće"
"http://hu.dbpedia.org/resource/Rajetiće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Rajetiće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Rajetiće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Rajetiće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Rajetiće","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Rajetiće","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Rajetiće","http://hu.dbpedia.org/property/név","Rajetiće"
"http://hu.dbpedia.org/resource/Rajetiće","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Rajetiće","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Rajetiće","http://hu.dbpedia.org/property/helyiNév","Рајетиће"
"http://hu.dbpedia.org/resource/Rajetiće","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Rajetiće","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Rajetiće","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1182
"http://hu.dbpedia.org/resource/Rajetiće","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Rajetiće","http://hu.dbpedia.org/property/község","Novi Pazar"
"http://hu.dbpedia.org/resource/Rajetiće","http://dbpedia.org/ontology/abstract","Rajetiće (szerbül: Рајетиће), település Szerbiában, a Novi Pazar községében."
"http://hu.dbpedia.org/resource/Rajetiće","http://dbpedia.org/ontology/areaCode","020"
"http://hu.dbpedia.org/resource/Rajetiće","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Rajetiće","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajetiće?oldid=22595973&ns=0"
"http://hu.dbpedia.org/resource/Rajetiće","http://dbpedia.org/ontology/wikiPageLength",1496
"http://hu.dbpedia.org/resource/Rajetiće","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajetiće"
"http://hu.wikipedia.org/wiki/Rajetiće","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajetiće"
