"subject","predicate","object"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._John’s_(Kanada)"
"http://hu.dbpedia.org/resource/1985-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._John’s_(Kanada)"
"http://hu.dbpedia.org/resource/St._John’s_(Kanada)","http://www.w3.org/2000/01/rdf-schema#label","St. John’s (Kanada)"
"http://hu.dbpedia.org/resource/St._John’s_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j8p6"
"http://hu.dbpedia.org/resource/St._John’s_(Kanada)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_települései"
"http://hu.dbpedia.org/resource/St._John’s_(Kanada)","http://dbpedia.org/ontology/wikiPageID",877573
"http://hu.dbpedia.org/resource/St._John’s_(Kanada)","http://dbpedia.org/ontology/wikiPageRevisionID",23465872
"http://hu.dbpedia.org/resource/St._John’s_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/St._John’s_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/St._John’s_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/St._John’s_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanadai_település_infobox"
"http://hu.dbpedia.org/resource/St._John’s_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/St._John’s_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/St._John’s_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/St._John’s_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/St._John’s_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/St._John’s_(Kanada)","http://dbpedia.org/ontology/abstract","Saint John’s, közkeletű írásmódjával St. John's Új-Fundland szigetének legnagyobb városa, Új-Fundland és Labrador szövetségi tartomány fővárosa és egyben Kanada legkeletibb városa a sziget délkeleti partvidékéből kinyúló Avalon-félsziget partján. Lakossága 2002-ben 97 300 fő volt (az agglomerációval együtt több mint 170 ezer)."
"http://hu.dbpedia.org/resource/St._John’s_(Kanada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/St._John’s_(Kanada)?oldid=23465872&ns=0"
"http://hu.dbpedia.org/resource/St._John’s_(Kanada)","http://dbpedia.org/ontology/wikiPageLength",2352
"http://hu.dbpedia.org/resource/St._John’s_(Kanada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/St._John’s_(Kanada)"
"http://hu.dbpedia.org/resource/Új-Fundland","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/St._John’s_(Kanada)"
"http://hu.dbpedia.org/resource/Új-Fundland","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/St._John’s_(Kanada)"
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/St._John’s_(Kanada)"
"http://hu.dbpedia.org/resource/St._John's_(Kanada)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/St._John’s_(Kanada)"
"http://hu.wikipedia.org/wiki/St._John’s_(Kanada)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/St._John’s_(Kanada)"
