"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amaunet","http://www.w3.org/2000/01/rdf-schema#label","Amaunet"
"http://hu.dbpedia.org/resource/Amaunet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p0z0"
"http://hu.dbpedia.org/resource/Amaunet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Amaunet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Amaunet","http://dbpedia.org/ontology/wikiPageID",670984
"http://hu.dbpedia.org/resource/Amaunet","http://dbpedia.org/ontology/wikiPageRevisionID",22225952
"http://hu.dbpedia.org/resource/Amaunet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Amaunet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amaunet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Amaunet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://et.dbpedia.org/resource/Ament"
"http://hu.dbpedia.org/resource/Amaunet","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ámon_(isten)"
"http://hu.dbpedia.org/resource/Amaunet","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Ókori_egyiptomi_vallás"
"http://hu.dbpedia.org/resource/Amaunet","http://hu.dbpedia.org/property/hieroglifa","i-mn:n-t"
"http://hu.dbpedia.org/resource/Amaunet","http://hu.dbpedia.org/property/kultuszhely","http://hu.dbpedia.org/resource/Théba"
"http://hu.dbpedia.org/resource/Amaunet","http://dbpedia.org/ontology/abstract","Amaunet vagy Amonet (ỉmn.t) az ókori egyiptomi vallás egyik istennője. A Ogdoád (négy istenpárból álló csoport) egyik tagja, Ámon női párja. Neve Ámon nevének női változata, jelentése ugyanúgy „az elrejtett”. Eredetileg lehet, hogy nem önálló istenség volt, hanem Ámon kiegészítőjeként jött létre. A Piramisszövegekben az istenpár árnyéka védelmező funkciót tölt be, így védelmező istennőként is tisztelték; védelmező, illetve anyai szerepben jelenik meg III. Thotmesz karnaki Ahmenu templomában, illetve Philipposz Arrhidaiosz egy reliefjén (szintén Karnakban). Szerepe volt a király trónra lépésével és a szed-ünneppel kapcsolatos szertartásokban. Karnakban saját papsága volt, Thébán kívül azonban nem terjedt el kultusza, és Thébában is már I. Szenuszert idejétől kezdve Mut vált jelentőssé Ámon hitveseként. Ennek ellenére Amaunet egészen a késői időkig megmaradt jelentős helyi istenségnek."
"http://hu.dbpedia.org/resource/Amaunet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amaunet?oldid=22225952&ns=0"
"http://hu.dbpedia.org/resource/Amaunet","http://dbpedia.org/ontology/wikiPageLength",2178
"http://hu.dbpedia.org/resource/Amaunet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amaunet"
"http://hu.dbpedia.org/resource/Ámon_(isten)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Amaunet"
"http://hu.dbpedia.org/resource/Amonet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amaunet"
"http://hu.dbpedia.org/resource/Amunet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amaunet"
"http://hu.wikipedia.org/wiki/Amaunet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amaunet"
