"subject","predicate","object"
"http://hu.dbpedia.org/resource/FutureSex/LoveSounds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Justin_Timberlake-albumok"
"http://hu.dbpedia.org/resource/Justified","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Justin_Timberlake-albumok"
"http://hu.dbpedia.org/resource/Kategória:Justin_Timberlake-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Justin_Timberlake-albumok","http://www.w3.org/2000/01/rdf-schema#label","Justin Timberlake-albumok"
"http://hu.dbpedia.org/resource/Kategória:Justin_Timberlake-albumok","http://dbpedia.org/ontology/wikiPageID",179821
"http://hu.dbpedia.org/resource/Kategória:Justin_Timberlake-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13319602
"http://hu.dbpedia.org/resource/Kategória:Justin_Timberlake-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hiphopalbumok"
"http://hu.dbpedia.org/resource/Kategória:Justin_Timberlake-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/Kategória:Justin_Timberlake-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Justin_Timberlake-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Justin Timberlake-albumok"
"http://hu.dbpedia.org/resource/Kategória:Justin_Timberlake-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Justin_Timberlake-albumok?oldid=13319602&ns=14"
