"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gáborjánháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gáborjánháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gáborjánháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gáborjánháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gáborjánháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gáborjánháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gáborjánháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gáborjánháza","http://www.w3.org/2000/01/rdf-schema#label","Gáborjánháza"
"http://hu.dbpedia.org/resource/Gáborjánháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmj5ds"
"http://hu.dbpedia.org/resource/Gáborjánháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Gáborjánháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Gáborjánháza","http://dbpedia.org/ontology/wikiPageID",44623
"http://hu.dbpedia.org/resource/Gáborjánháza","http://dbpedia.org/ontology/wikiPageRevisionID",23585099
"http://hu.dbpedia.org/resource/Gáborjánháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Gáborjánháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Gáborjánháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gáborjánháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lenti_járás"
"http://hu.dbpedia.org/resource/Gáborjánháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gáborjánháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gáborjánháza","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Gáborjánháza","http://hu.dbpedia.org/property/kép","Gáborjánháza, légi fotó.jpg"
"http://hu.dbpedia.org/resource/Gáborjánháza","http://hu.dbpedia.org/property/képaláírás","Légi fotó"
"http://hu.dbpedia.org/resource/Gáborjánháza","http://hu.dbpedia.org/property/név","Gáborjánháza"
"http://hu.dbpedia.org/resource/Gáborjánháza","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gáborjánháza","http://hu.dbpedia.org/property/terület",5.07
"http://hu.dbpedia.org/resource/Gáborjánháza","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Gáborjánháza","http://hu.dbpedia.org/property/címer","HUN Gáborjánháza COA.svg"
"http://hu.dbpedia.org/resource/Gáborjánháza","http://hu.dbpedia.org/property/irányítószám",8969
"http://hu.dbpedia.org/resource/Gáborjánháza","http://hu.dbpedia.org/property/népsűrűség",13.81
"http://hu.dbpedia.org/resource/Gáborjánháza","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Gáborjánháza","http://hu.dbpedia.org/property/polgármester","Pantó László"
"http://hu.dbpedia.org/resource/Gáborjánháza","http://hu.dbpedia.org/property/körzethívószám",92
"http://hu.dbpedia.org/resource/Gáborjánháza","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
