"subject","predicate","object"
"http://hu.dbpedia.org/resource/Instagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Instagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Instagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Instagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Instagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Instagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Instagram","http://www.w3.org/2000/01/rdf-schema#label","Instagram"
"http://hu.dbpedia.org/resource/Instagram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glpjll"
"http://hu.dbpedia.org/resource/Instagram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-szoftverek"
"http://hu.dbpedia.org/resource/Instagram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közösségi_hálózatok"
"http://hu.dbpedia.org/resource/Instagram","http://dbpedia.org/ontology/wikiPageID",1008296
"http://hu.dbpedia.org/resource/Instagram","http://dbpedia.org/ontology/wikiPageRevisionID",23463578
"http://hu.dbpedia.org/resource/Instagram","http://dbpedia.org/ontology/wikiPageExternalLink","http://instagram.com/"
"http://hu.dbpedia.org/resource/Instagram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130124074144/http:/instagramhu.tumblr.com/post/19951725801/instagram-kreativ-fotozas"
"http://hu.dbpedia.org/resource/Instagram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130326050218/http:/facebooktippek.hu/2012/04/10/mi-az-az-instagram"
