"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berni_főpályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Berni főpályaudvar"
"http://hu.dbpedia.org/resource/Berni_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bern"
"http://hu.dbpedia.org/resource/Berni_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasútállomásai"
"http://hu.dbpedia.org/resource/Berni_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Berni_főpályaudvar","http://dbpedia.org/ontology/wikiPageID",1346337
"http://hu.dbpedia.org/resource/Berni_főpályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",22149657
"http://hu.dbpedia.org/resource/Berni_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Berni_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Berni_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-Bahn-Bern"
"http://hu.dbpedia.org/resource/Berni_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Berni_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Berni_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berni_főpályaudvar","http://dbpedia.org/ontology/abstract","Berni főpályaudvar vasútállomás Svájc fővárosában, Bernben. A főpályaudvarról (Hauptbahnhof Bern) indulnak a svájci vasúttársaság (SBB-CFF-FFS) járatai Németországba és Olaszországba, valamint belföldre, például Zürich, Bázel, Luzern, Lausanne, Genf és Brig irányába. A fő csomópontja is a főpályaudvar."
"http://hu.dbpedia.org/resource/Berni_főpályaudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berni_főpályaudvar?oldid=22149657&ns=0"
"http://hu.dbpedia.org/resource/Berni_főpályaudvar","http://dbpedia.org/ontology/wikiPageLength",5121
"http://hu.dbpedia.org/resource/Berni_főpályaudvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berni_főpályaudvar"
"http://hu.dbpedia.org/resource/Bern_állomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berni_főpályaudvar"
"http://hu.wikipedia.org/wiki/Berni_főpályaudvar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berni_főpályaudvar"
