"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margitligeti_kastély","http://www.w3.org/2000/01/rdf-schema#label","Margitligeti kastély"
"http://hu.dbpedia.org/resource/Margitligeti_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csobánka"
"http://hu.dbpedia.org/resource/Margitligeti_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_kastélyai"
"http://hu.dbpedia.org/resource/Margitligeti_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Margitligeti_kastély","http://dbpedia.org/ontology/wikiPageID",1596034
"http://hu.dbpedia.org/resource/Margitligeti_kastély","http://dbpedia.org/ontology/wikiPageRevisionID",22523970
"http://hu.dbpedia.org/resource/Margitligeti_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_kastélyai"
"http://hu.dbpedia.org/resource/Margitligeti_kastély","http://dbpedia.org/ontology/abstract","A Margitligeti kastély Csobánka északi részén található."
"http://hu.dbpedia.org/resource/Margitligeti_kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margitligeti_kastély?oldid=22523970&ns=0"
"http://hu.dbpedia.org/resource/Margitligeti_kastély","http://dbpedia.org/ontology/wikiPageLength",949
"http://hu.dbpedia.org/resource/Margitligeti_kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margitligeti_kastély"
"http://hu.wikipedia.org/wiki/Margitligeti_kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margitligeti_kastély"
