"subject","predicate","object"
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cali"
"http://hu.dbpedia.org/resource/1975-ös_úszó-világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Cali"
"http://hu.dbpedia.org/resource/1982-es_férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cali"
"http://hu.dbpedia.org/resource/2001-es_Copa_América","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cali"
"http://hu.dbpedia.org/resource/2011-es_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Cali"
"http://hu.dbpedia.org/resource/2011-es_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cali"
"http://hu.dbpedia.org/resource/2015-ös_ifjúsági_atlétikai_világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Cali"
"http://hu.dbpedia.org/resource/2016-os_futsal-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Cali"
"http://hu.dbpedia.org/resource/América_de_Cali","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Cali"
"http://hu.dbpedia.org/resource/América_de_Cali","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Cali"
"http://hu.dbpedia.org/resource/Andrés_Estrada","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cali"
"http://hu.dbpedia.org/resource/Andrés_Estrada","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cali"
"http://hu.dbpedia.org/resource/Bernardo_Espinosa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cali"
"http://hu.dbpedia.org/resource/Bernardo_Espinosa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cali"
"http://hu.dbpedia.org/resource/Bernardo_Redín","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cali"
"http://hu.dbpedia.org/resource/Bernardo_Redín","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cali"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség","http://hu.dbpedia.org/resource/Cali"
"http://hu.dbpedia.org/resource/Cali","http://www.w3.org/2000/01/rdf-schema#label","Cali"
"http://hu.dbpedia.org/resource/Cali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pssf"
"http://hu.dbpedia.org/resource/Cali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cali"
"http://hu.dbpedia.org/resource/Cali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valle_del_Cauca_megye_települései"
"http://hu.dbpedia.org/resource/Cali","http://dbpedia.org/ontology/wikiPageID",75385
"http://hu.dbpedia.org/resource/Cali","http://dbpedia.org/ontology/wikiPageRevisionID",23728415
"http://hu.dbpedia.org/resource/Cali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icesi.edu.co/"
"http://hu.dbpedia.org/resource/Cali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040818022445/http:/www.elvalle.com.co/El_Valle/municipios/cali.asp"
"http://hu.dbpedia.org/resource/Cali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais-cali.com/"
"http://hu.dbpedia.org/resource/Cali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cali.gov.co/"
"http://hu.dbpedia.org/resource/Cali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univalle.edu.co/"
"http://hu.dbpedia.org/resource/Cali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usb.edu.co/"
"http://hu.dbpedia.org/resource/Cali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060526002558/http:/www.calibuenanota.com/"
