"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amboise-összeesküvés","http://www.w3.org/2000/01/rdf-schema#label","Amboise-összeesküvés"
"http://hu.dbpedia.org/resource/Amboise-összeesküvés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g735"
"http://hu.dbpedia.org/resource/Amboise-összeesküvés","http://dbpedia.org/ontology/wikiPageID",693386
"http://hu.dbpedia.org/resource/Amboise-összeesküvés","http://dbpedia.org/ontology/wikiPageRevisionID",8191491
"http://hu.dbpedia.org/resource/Amboise-összeesküvés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amboise-i_összeesküvés"
"http://hu.dbpedia.org/resource/Amboise-összeesküvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Amboise-összeesküvés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amboise-összeesküvés?oldid=8191491&ns=0"
"http://hu.dbpedia.org/resource/Amboise-összeesküvés","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Amboise-összeesküvés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amboise-összeesküvés"
"http://hu.wikipedia.org/wiki/Amboise-összeesküvés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amboise-összeesküvés"
