"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narvál","http://www.w3.org/2000/01/rdf-schema#label","Narvál"
"http://hu.dbpedia.org/resource/Narvál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0hb"
"http://hu.dbpedia.org/resource/Narvál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_emlősei"
"http://hu.dbpedia.org/resource/Narvál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Narválfélék"
"http://hu.dbpedia.org/resource/Narvál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_emlősei"
"http://hu.dbpedia.org/resource/Narvál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_emlősei"
"http://hu.dbpedia.org/resource/Narvál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Narvál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_emlősei"
"http://hu.dbpedia.org/resource/Narvál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_emlősei"
"http://hu.dbpedia.org/resource/Narvál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Narvál","http://dbpedia.org/ontology/wikiPageID",203912
"http://hu.dbpedia.org/resource/Narvál","http://dbpedia.org/ontology/wikiPageRevisionID",23133740
"http://hu.dbpedia.org/resource/Narvál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110624084629/http:/www.bucknell.edu/msw3/browse.asp%3Fid=14300107"
"http://hu.dbpedia.org/resource/Narvál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnh.si.edu/mna/image_info.cfm%3Fspecies_id=185"
"http://hu.dbpedia.org/resource/Narvál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iucnredlist.org/species/13704/50367651"
"http://hu.dbpedia.org/resource/Narvál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131210102841/http:/www.arkive.org/narwhal/monodon-monoceros/"
"http://hu.dbpedia.org/resource/Narvál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Narvál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Narvál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
