"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Baranyi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Barna_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Betlen_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Ferencz_Győző_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Fázsy_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Gy._Horváth_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Halasi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Hieronymus-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Hárs_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Kertész_Imre_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Kúnos_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Lendvay_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Nagy_Miklós_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Parancs_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Réz_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Somlyó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Székács_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Takács_Zsuzsa_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Tandori_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Várady_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok","http://dbpedia.org/ontology/wikiPageID",1036966
"http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",13787690
"http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hieronymus-díjasok?oldid=13787690&ns=14"
