"subject","predicate","object"
"http://hu.dbpedia.org/resource/Visopsys","http://www.w3.org/2000/01/rdf-schema#label","Visopsys"
"http://hu.dbpedia.org/resource/Visopsys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cvyx"
"http://hu.dbpedia.org/resource/Visopsys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operációs_rendszerek"
"http://hu.dbpedia.org/resource/Visopsys","http://dbpedia.org/ontology/wikiPageID",421509
"http://hu.dbpedia.org/resource/Visopsys","http://dbpedia.org/ontology/wikiPageRevisionID",22494187
"http://hu.dbpedia.org/resource/Visopsys","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081108030626/http:/visopsys.org/about/index.html%23introduction"
"http://hu.dbpedia.org/resource/Visopsys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-informatika"
"http://hu.dbpedia.org/resource/Visopsys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Visopsys","http://dbpedia.org/ontology/abstract","A Visopsys (Visual Operating System) egy nyilt forráskódú operációs rendszer, amit egy hobbi programozó fejleszt 1997 óta. A Visopsys teljesen védett módban (protected mode) futó, multitasking operációs rendszer monolitikus kernellel. Rendelkezik parancssoros, illetve grafikus felülettel, amelyek bár nem másolatai, sem a Linux, sem a Windows megoldásoknak, mégis könnyen kezelhetőek, és ismerősnek hatnak."
"http://hu.dbpedia.org/resource/Visopsys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Visopsys?oldid=22494187&ns=0"
"http://hu.dbpedia.org/resource/Visopsys","http://dbpedia.org/ontology/wikiPageLength",633
"http://hu.dbpedia.org/resource/Visopsys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Visopsys"
"http://hu.wikipedia.org/wiki/Visopsys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Visopsys"
