"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avimimus","http://www.w3.org/2000/01/rdf-schema#label","Avimimus"
"http://hu.dbpedia.org/resource/Avimimus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hw2d"
"http://hu.dbpedia.org/resource/Avimimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Avimimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oviraptorosaurusok"
"http://hu.dbpedia.org/resource/Avimimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Avimimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Avimimus","http://dbpedia.org/ontology/wikiPageID",688239
"http://hu.dbpedia.org/resource/Avimimus","http://dbpedia.org/ontology/wikiPageRevisionID",23452191
"http://hu.dbpedia.org/resource/Avimimus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=711&Itemid=67%7Ctitle=''Avimimus"
"http://hu.dbpedia.org/resource/Avimimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Avimimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avimimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Avimimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Avimimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Avimimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Avimimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Avimimus","http://hu.dbpedia.org/property/name","Avimimus"
"http://hu.dbpedia.org/resource/Avimimus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Avimimus","http://hu.dbpedia.org/property/familia","Avimimidae"
"http://hu.dbpedia.org/resource/Avimimus","http://hu.dbpedia.org/property/familiaAuthority","Kurzanov, 1981"
"http://hu.dbpedia.org/resource/Avimimus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Avimimus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Avimimus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Avimimus","http://hu.dbpedia.org/property/subdivision","* A. portentosus (Kurzanov, 1981 )
* A. sp. (vide Ryan, Currie & Russell, 2001)"
"http://hu.dbpedia.org/resource/Avimimus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Avimimus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Avimimus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Avimimus","http://hu.dbpedia.org/property/wikicommonscat","Avimimus"
"http://hu.dbpedia.org/resource/Avimimus","http://hu.dbpedia.org/property/fossilRange","késő kréta,"
"http://hu.dbpedia.org/resource/Avimimus","http://hu.dbpedia.org/property/genus","Avimimus"
"http://hu.dbpedia.org/resource/Avimimus","http://hu.dbpedia.org/property/genusAuthority","Kurzanov, 1981"
"http://hu.dbpedia.org/resource/Avimimus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Oviraptorosauria"
"http://hu.dbpedia.org/resource/Avimimus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Avimimus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Avimimus","http://dbpedia.org/ontology/abstract","Az Avimimus (nevének jelentése 'madárutánzó', a latin nyelvű avis 'madár' és mimus 'utánzó' szavak összetételéből), a madárszerű maniraptora dinoszauruszok egyik neme, amely a késő kréta korban, körülbelül 70 millió évvel ezelőtt élt a mai Mongólia területén."
"http://hu.dbpedia.org/resource/Avimimus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avimimus?oldid=23452191&ns=0"
"http://hu.dbpedia.org/resource/Avimimus","http://dbpedia.org/ontology/wikiPageLength",11260
"http://hu.dbpedia.org/resource/Avimimus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avimimus"
"http://hu.wikipedia.org/wiki/Avimimus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avimimus"
