"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://www.w3.org/2000/01/rdf-schema#label","Cnaeus Cornelius Scipio Asina"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d5b0"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többszörös_római_consulok"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._3._században"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://dbpedia.org/ontology/wikiPageID",123449
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://dbpedia.org/ontology/wikiPageRevisionID",21998936
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Titus_Otacilius_Crassus"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Marcus_Aemilius_Paullus"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lucius_Valerius_Flaccus_(Kr._e._261)"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Servius_Fulvius_Paetinus_Nobilior"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Caius_Sempronius_Blaesus"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Caius_Aquilius_Florus"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cnaeus_Servilius_Caepio_(Kr._e._253)"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_(i._e._259)"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://hu.dbpedia.org/property/évek","i. e. 260"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://hu.dbpedia.org/property/évek","i. e. 254"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Aulus_Atilius_Calatinus"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Caius_Duilius"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://dbpedia.org/ontology/abstract","Cnaeus Cornelius Scipio Asina (Kr. e. 3. század) római politikus, hadvezér, a patrícius származású Cornelia gens tagja volt. Atyja, Lucius Barbatus, fivére, Lucius és fia, Publius Asina egyaránt elérte a consuli rangot. Az Asina Macrobiusnál maradt ránk. Két alkalommal volt consul, mindkétszer az első pun háború idején. Kr. e. 260-ban kollégájaként a vezetésére bízták az újonnan épült római flottát, ám a Lipari-szigetek ellen intézett támadása során 17 hajójával együtt a punok fogságába esett. Valószínűleg Kr. e. 256-os afrikai expedíciója során szabadult ki, és Kr. e. 254-ben ismét a legfőbb magistraturát viselhette, ezúttal társaként. Ebben az évben már sikeresebben járt: társával átkelt Szicília szigetére, és bevették Panormosz fontos erődjét. Szolgálataiért triumphust tarthatott."
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cnaeus_Cornelius_Scipio_Asina?oldid=21998936&ns=0"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://dbpedia.org/ontology/wikiPageLength",3467
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cnaeus_Cornelius_Scipio_Asina"
"http://hu.dbpedia.org/resource/Cnaeus_Servilius_Caepio_(Kr._e._253)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_(i._e._259)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina"
"http://hu.dbpedia.org/resource/Lucius_Valerius_Flaccus_(Kr._e._261)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina"
"http://hu.wikipedia.org/wiki/Cnaeus_Cornelius_Scipio_Asina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Asina"
