"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miss_BG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Miss_BG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Miss_BG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Miss_BG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miss_BG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Miss_BG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Miss_BG","http://www.w3.org/2000/01/rdf-schema#label","Miss BG"
"http://hu.dbpedia.org/resource/Miss_BG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgsvs"
"http://hu.dbpedia.org/resource/Miss_BG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Miss_BG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Miss_BG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Miss_BG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Miss_BG","http://dbpedia.org/ontology/wikiPageID",1002256
"http://hu.dbpedia.org/resource/Miss_BG","http://dbpedia.org/ontology/wikiPageRevisionID",22960397
"http://hu.dbpedia.org/resource/Miss_BG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Miss_BG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
