"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_di_San_Firenze","http://www.w3.org/2000/01/rdf-schema#label","Palazzo di San Firenze"
"http://hu.dbpedia.org/resource/Palazzo_di_San_Firenze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_templomai"
"http://hu.dbpedia.org/resource/Palazzo_di_San_Firenze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Palazzo_di_San_Firenze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Palazzo_di_San_Firenze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_palotái"
"http://hu.dbpedia.org/resource/Palazzo_di_San_Firenze","http://dbpedia.org/ontology/wikiPageID",1015308
"http://hu.dbpedia.org/resource/Palazzo_di_San_Firenze","http://dbpedia.org/ontology/wikiPageRevisionID",22465770
"http://hu.dbpedia.org/resource/Palazzo_di_San_Firenze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Palazzo_di_San_Firenze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Palazzo_di_San_Firenze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palazzo_di_San_Firenze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Palazzo_di_San_Firenze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Palazzo_di_San_Firenze","http://hu.dbpedia.org/property/cím","Piazza San Firenze"
"http://hu.dbpedia.org/resource/Palazzo_di_San_Firenze","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Palazzo_di_San_Firenze","http://hu.dbpedia.org/property/kép","Complesso_di_san_firenze_33.JPG"
"http://hu.dbpedia.org/resource/Palazzo_di_San_Firenze","http://hu.dbpedia.org/property/név","Palazzo di San Firenze"
"http://hu.dbpedia.org/resource/Palazzo_di_San_Firenze","http://hu.dbpedia.org/property/pozíciósTérkép","Firenze"
"http://hu.dbpedia.org/resource/Palazzo_di_San_Firenze","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Palazzo_di_San_Firenze","http://hu.dbpedia.org/property/építésÉve",18
"http://hu.dbpedia.org/resource/Palazzo_di_San_Firenze","http://dbpedia.org/ontology/abstract","A Palazzo di San Firenze az olaszországi Firenzében található a téren. Az épület, ami a 18. században épült barokk stílusban, eredetileg kolostor volt, jelenleg törvényszékként működik. A és tervei szerint épült homlokzathoz egy impozáns lépcsősor vezet fel. Az épülettömb középső része palotaszerű, háromemeletes. Felül balusztrád látható valamint két nőalak, akik címert tartanak. A bal és jobb oldali épületszárnynak templomszerű kiképzése van. Kapujuk oszlopos, timpanonnal. Ez a két szárny eredetileg valóban templom volt."
"http://hu.dbpedia.org/resource/Palazzo_di_San_Firenze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palazzo_di_San_Firenze?oldid=22465770&ns=0"
"http://hu.dbpedia.org/resource/Palazzo_di_San_Firenze","http://dbpedia.org/ontology/wikiPageLength",1900
"http://hu.dbpedia.org/resource/Palazzo_di_San_Firenze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palazzo_di_San_Firenze"
"http://hu.dbpedia.org/resource/Palazzo_Tribunale","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palazzo_di_San_Firenze"
"http://hu.wikipedia.org/wiki/Palazzo_di_San_Firenze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palazzo_di_San_Firenze"
