"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zurrieq","http://www.w3.org/2000/01/rdf-schema#label","Zurrieq"
"http://hu.dbpedia.org/resource/Zurrieq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t6nk"
"http://hu.dbpedia.org/resource/Zurrieq","http://dbpedia.org/ontology/wikiPageID",656219
"http://hu.dbpedia.org/resource/Zurrieq","http://dbpedia.org/ontology/wikiPageRevisionID",7849430
"http://hu.dbpedia.org/resource/Zurrieq","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Żurrieq"
"http://hu.dbpedia.org/resource/Zurrieq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_automatikusan_javítható_hibás_névről"
"http://hu.dbpedia.org/resource/Zurrieq","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zurrieq?oldid=7849430&ns=0"
"http://hu.dbpedia.org/resource/Zurrieq","http://dbpedia.org/ontology/wikiPageLength",78
"http://hu.dbpedia.org/resource/Zurrieq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zurrieq"
"http://hu.wikipedia.org/wiki/Zurrieq","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zurrieq"
