"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(biológus)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(természetkutató)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(csillagász)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(természetkutató)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(fizikus)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(természetkutató)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(természetkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(természetkutató)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (természetkutató)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(természetkutató)","http://dbpedia.org/ontology/wikiPageID",420640
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(természetkutató)","http://dbpedia.org/ontology/wikiPageRevisionID",9694568
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(természetkutató)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Életrajzi_csonkok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(természetkutató)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természettudósok"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(természetkutató)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(természettudomány)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(természetkutató)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (természetkutató)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(természetkutató)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(természetkutató)?oldid=9694568&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(vegyész)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(természetkutató)"
