"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi félnehézsúlyú cselgáncs a 2008. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gnsyc"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",858186
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22717533
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100910033136/http:/www.sports-reference.com/olympics/summer/2008/JUD/mens-half-heavyweight.html%7Carchivedate=2010-09-10"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/2008/2008Results_Book2.pdf%7Ctitle=2008"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/2008/JUD/mens-half-heavyweight.html%7Ctitle=Judo"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-16-tömör-opcionális"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Najdangín_Tüvsinbajar"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","MGL"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Mövlud_Mirəliyev"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Henk_Grol"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","AZE"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","NED"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_14."
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2004
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi félnehézsúlyú cselgáncs"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Aszhat_Zsitkejev"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","KAZ"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","Tudományos és technikai Gimnázium, Peking"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Judo pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2012
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",32
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",32
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/d","Bronzmérkőzés"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/d","Elődöntő"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dEredmény",110
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dEredmény",100
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dEredmény",10
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dEredmény",1010
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dEredmény",0
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dEredmény",1
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dEredmény",20
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ed","Negyeddöntők"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ed","Vigaszág elődöntő"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/edEredmény",1000
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/edEredmény",10
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/edEredmény",11
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/edEredmény",100
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/edEredmény",110
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/edEredmény",20
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/edEredmény",21
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/edEredmény",1111
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/edEredmény",0
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nd","Vigaszág negyeddöntő"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nd","Nyolcaddöntők"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ndEredmény",1010
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ndEredmény",1002
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ndEredmény",1000
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ndEredmény",1001
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ndEredmény",21
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ndEredmény",0
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ndEredmény",1
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ndEredmény",10
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ndEredmény",11
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/csapatSzélessége",144
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/csapatSzélessége",179
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nyd",16
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nyd","Vigaszág első kör"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nydEredmény",1010
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nydEredmény",1000
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nydEredmény",1001
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nydEredmény",10
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nydEredmény",11
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nydEredmény",1110
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nydEredmény",0
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nydEredmény",1
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nydEredmény",1100
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nydEredmény",1101
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nydEredmény",110
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nydEredmény",100
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nydEredmény",210
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nydEredmény",200
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2008. évi nyári olimpiai játékokon a cselgáncs férfi félnehézsúlyú versenyszámát augusztus 14-én rendezték."
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",32
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",32
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Cselgáncs"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon?oldid=22717533&ns=0"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",13663
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon"
