"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rich_Internet_Application","http://www.w3.org/2000/01/rdf-schema#label","Rich Internet Application"
"http://hu.dbpedia.org/resource/Rich_Internet_Application","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049y27"
"http://hu.dbpedia.org/resource/Rich_Internet_Application","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Rich_Internet_Application","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webszolgáltatások"
"http://hu.dbpedia.org/resource/Rich_Internet_Application","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/Rich_Internet_Application","http://dbpedia.org/ontology/wikiPageID",926901
"http://hu.dbpedia.org/resource/Rich_Internet_Application","http://dbpedia.org/ontology/wikiPageRevisionID",23819895
"http://hu.dbpedia.org/resource/Rich_Internet_Application","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forrester.com"
"http://hu.dbpedia.org/resource/Rich_Internet_Application","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rich_Internet_Application","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Rich_Internet_Application","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rich_Internet_Application","http://dbpedia.org/ontology/abstract","A Rich Internet Application (RIA) egy webalkalmazás, amely nagyban hasonlít az asztali alkalmazásokhoz. Általában (Site Specific Browser(SSB)), böngészőben található bővítmény, független homokozó, Javascript kiterjesztett használata vagy virtuális gép segítségével kerülnek forgalomba. Manapság a három legelterjedtebb platform az Adobe Flash, a illetve a Microsoft Silverlight melyek 96%, 76%, és 68%-os asztali böngésző támogatottsággal rendelkeznek.(2012. januári adatok) Ezen bővítmények támogatása a mobile platformokon annak ellenére alacsony, hogy az internet forgalom megnövekedett ezekről az eszközökről. Alapvetően a felhasználónak telepítenie kell az operációs rendszerbe egy környezetet, amely letölti, frissíti, ellenőrzi is futtatja a RIA alkalmazást. Ezután a művelet után kezdheti el használni azt. Ez a tulajdonság különbözeti meg legjobban a Javascript alapú alternatíváktól, amilyen például az AJAX, amelyek a böngésző beépített funkcióját használják. A RIA alkalmazások uralják az online játékokat illetve az olyan alkalmazásokat amelyekben videó felvételre van szükség (megjegyzendő kivétel itt a Gmail ami a saját böngészőbe beépülő modulját használja).A webes szabványok, mint például a HTML5, némiképp fejlődtek, ahogyan a böngészők kompatibilitása is ezekkel a szabványokkal. Ennek ellenére még mindig szükség van a plug-ineken alapuló RIA-ára a videó felvételekhez, még úgy is, hogy a HTML5 és a Javascript alapú alternatív megoldásokat biztosít a mobil webböngészésre."
"http://hu.dbpedia.org/resource/Rich_Internet_Application","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rich_Internet_Application?oldid=23819895&ns=0"
"http://hu.dbpedia.org/resource/Rich_Internet_Application","http://dbpedia.org/ontology/wikiPageLength",11862
"http://hu.dbpedia.org/resource/Rich_Internet_Application","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rich_Internet_Application"
"http://hu.wikipedia.org/wiki/Rich_Internet_Application","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rich_Internet_Application"
