"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Péter_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Lamperth_Mónika"
"http://hu.dbpedia.org/resource/Kiss_Péter_(politikus)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Lamperth_Mónika"
"http://hu.dbpedia.org/resource/Lamperth_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lamperth_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lamperth_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lamperth_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lamperth_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Lamperth_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lamperth_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Lamperth_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lamperth_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lamperth_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lamperth_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lamperth_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lamperth_Mónika","http://www.w3.org/2000/01/rdf-schema#label","Lamperth Mónika"
"http://hu.dbpedia.org/resource/Lamperth_Mónika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s41kk"
"http://hu.dbpedia.org/resource/Lamperth_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1994–1998)"
"http://hu.dbpedia.org/resource/Lamperth_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Lamperth_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Lamperth_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZP-tagok"
"http://hu.dbpedia.org/resource/Lamperth_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_Gyurcsány-kormány_tagjai"
"http://hu.dbpedia.org/resource/Lamperth_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Lamperth_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvári_politikusok"
"http://hu.dbpedia.org/resource/Lamperth_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bácsbokodiak"
"http://hu.dbpedia.org/resource/Lamperth_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MSZP)"
"http://hu.dbpedia.org/resource/Lamperth_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
