"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mamadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mamadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mamadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mamadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mamadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mamadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mamadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mamadis","http://www.w3.org/2000/01/rdf-schema#label","Mamadis"
"http://hu.dbpedia.org/resource/Mamadis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárföld_települései"
"http://hu.dbpedia.org/resource/Mamadis","http://dbpedia.org/ontology/wikiPageID",1718768
"http://hu.dbpedia.org/resource/Mamadis","http://dbpedia.org/ontology/wikiPageRevisionID",22924030
"http://hu.dbpedia.org/resource/Mamadis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/r_tatarstan/mamadysh/index.html"
"http://hu.dbpedia.org/resource/Mamadis","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/639/%7Cpublisher=Izdatyelsztvo"
"http://hu.dbpedia.org/resource/Mamadis","http://dbpedia.org/ontology/wikiPageExternalLink","http://mamadysh.info/publ/34-1-0-35"
"http://hu.dbpedia.org/resource/Mamadis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ite.antat.ru/articles/punkt_m/m_096.shtml%7Cfejezetc%C3%ADm=%D0%9C%D0%B0%D0%BC%D0%B0%D0%B4%D1%8B%D1%88%7Cel%C3%A9r=2020-07-18%7Cnyelvk%C3%B3d=ru"
"http://hu.dbpedia.org/resource/Mamadis","http://dbpedia.org/ontology/wikiPageExternalLink","https://mamadysh.tatarstan.ru/about.htm"
"http://hu.dbpedia.org/resource/Mamadis","http://xmlns.com/foaf/0.1/name","Mamadis"
"http://hu.dbpedia.org/resource/Mamadis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mamadis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Mamadis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Mamadis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mamadis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mamadis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
