"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barla_Szabó_József_(lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csokonyavisonta"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://www.w3.org/2000/01/rdf-schema#label","Csokonyavisonta"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcbmb"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_fürdőhelyei"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://dbpedia.org/ontology/wikiPageID",44168
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://dbpedia.org/ontology/wikiPageRevisionID",23766419
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=922&Itemid=99999999"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/leslie.komaromi.7/videos/vb.100007432453866/2347655062158886/%3Ftype=2&video_source=user_video_tab"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcsi_járás"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://hu.dbpedia.org/property/név","Csokonyavisonta"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://hu.dbpedia.org/property/terület",81.29
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://hu.dbpedia.org/property/weboldal","www.csokonyavisonta.hu"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://hu.dbpedia.org/property/címer","HUN Csokonyavisonta COA.svg"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://hu.dbpedia.org/property/irányítószám",7555
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://hu.dbpedia.org/property/népsűrűség",19.22
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://hu.dbpedia.org/property/polgármester","Harasztia Attila"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://hu.dbpedia.org/property/járás","Barcsi"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://hu.dbpedia.org/property/kshKód",5971
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://dbpedia.org/ontology/abstract","Csokonyavisonta község Somogy megyében, a Barcsi járásban."
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://dbpedia.org/ontology/postalCode","7555"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csokonyavisonta?oldid=23766419&ns=0"
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://dbpedia.org/ontology/wikiPageLength",11774
"http://hu.dbpedia.org/resource/Csokonyavisonta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csokonyavisonta"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csokonyavisonta"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Csokonyavisonta"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csokonyavisonta"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Csokonyavisonta"
"http://hu.dbpedia.org/resource/Szabadi_László","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Csokonyavisonta"
"http://hu.dbpedia.org/resource/Szabadi_László","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Csokonyavisonta"
"http://hu.dbpedia.org/resource/Szabadi_László","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Csokonyavisonta"
"http://hu.dbpedia.org/resource/Szalai_István_(lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csokonyavisonta"
"http://hu.dbpedia.org/resource/Xantus_Gyula_(hivatalnok)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csokonyavisonta"
"http://hu.dbpedia.org/resource/Xántus_János_(etnológus)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Csokonyavisonta"
"http://hu.dbpedia.org/resource/Erdőcsokonya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csokonyavisonta"
"http://hu.dbpedia.org/resource/Somogyvisonta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csokonyavisonta"
"http://hu.wikipedia.org/wiki/Csokonyavisonta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csokonyavisonta"
