"subject","predicate","object"
"http://hu.dbpedia.org/resource/13-as_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Örs_vezér_tere"
"http://hu.dbpedia.org/resource/144gy_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Örs_vezér_tere"
"http://hu.dbpedia.org/resource/169E_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Örs_vezér_tere"
"http://hu.dbpedia.org/resource/176gy_busz_(Budapest,_2003–2008)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Örs_vezér_tere"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Örs_vezér_tere"
"http://hu.dbpedia.org/resource/44gy_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Örs_vezér_tere"
"http://hu.dbpedia.org/resource/76-os_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Örs_vezér_tere"
"http://hu.dbpedia.org/resource/76gy_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Örs_vezér_tere"
"http://hu.dbpedia.org/resource/77-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Örs_vezér_tere"
"http://hu.dbpedia.org/resource/85-ös_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Örs_vezér_tere"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Örs_vezér_tere"
"http://hu.dbpedia.org/resource/Kincsem_Park-busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Örs_vezér_tere"
"http://hu.dbpedia.org/resource/Rákoskert-busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Örs_vezér_tere"
"http://hu.dbpedia.org/resource/Örs_vezér_tere","http://www.w3.org/2000/01/rdf-schema#label","Örs vezér tere"
"http://hu.dbpedia.org/resource/Örs_vezér_tere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Örs_vezér_tere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_terei"
"http://hu.dbpedia.org/resource/Örs_vezér_tere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Örs_vezér_tere","http://dbpedia.org/ontology/wikiPageID",215503
"http://hu.dbpedia.org/resource/Örs_vezér_tere","http://dbpedia.org/ontology/wikiPageRevisionID",23911304
"http://hu.dbpedia.org/resource/Örs_vezér_tere","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/urbanista/2016/08/01/miert_ilyen_remenytelenul_otvar_hely_az_ors_vezer_tere/"
"http://hu.dbpedia.org/resource/Örs_vezér_tere","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01906/html/index1258.html"
"http://hu.dbpedia.org/resource/Örs_vezér_tere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Örs_vezér_tere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Örs_vezér_tere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Örs_vezér_tere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Örs_vezér_tere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örs_vezér_tere","http://hu.dbpedia.org/property/kép","Budapest, Alsórákos, Hungary - panoramio .jpg"
"http://hu.dbpedia.org/resource/Örs_vezér_tere","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Örs_vezér_tere","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Örs_vezér_tere","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_XIV._kerülete"
