"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királytükör","http://www.w3.org/2000/01/rdf-schema#label","Királytükör"
"http://hu.dbpedia.org/resource/Királytükör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Királytükör","http://dbpedia.org/ontology/wikiPageID",1567976
"http://hu.dbpedia.org/resource/Királytükör","http://dbpedia.org/ontology/wikiPageRevisionID",23890461
"http://hu.dbpedia.org/resource/Királytükör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Királytükör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Királytükör","http://dbpedia.org/ontology/abstract","A királytükör vagy fejedelmi tükör olyan, az ókorban, majd a középkorban és a reneszánsz idején is divatos didaktikus célú mű, irodalmi műfaj, mely a leendő uralkodó számára fogalmazza meg az eszményi államfő szerepét és kötelességeit, intelmek jellegét öltve ad tanácsokat az uralkodáshoz. Nem csak trónörökösök, hanem más arisztokrata ifjak számára is írtak hasonló műveket. Szerzőik antik példák alapján szívesen adták magának az uralkodónak a szájába ezeket a gondolatokat."
"http://hu.dbpedia.org/resource/Királytükör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királytükör?oldid=23890461&ns=0"
"http://hu.dbpedia.org/resource/Királytükör","http://dbpedia.org/ontology/wikiPageLength",1766
"http://hu.dbpedia.org/resource/Királytükör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királytükör"
"http://hu.wikipedia.org/wiki/Királytükör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királytükör"
