"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmet_Akif_Oktay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_diplomaták"
"http://hu.dbpedia.org/resource/Hüseyin_Vasıf_Çınar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Török_diplomaták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Török_diplomaták","http://www.w3.org/2000/01/rdf-schema#label","Török diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Török_diplomaták","http://dbpedia.org/ontology/wikiPageID",1652985
"http://hu.dbpedia.org/resource/Kategória:Török_diplomaták","http://dbpedia.org/ontology/wikiPageRevisionID",23364398
"http://hu.dbpedia.org/resource/Kategória:Török_diplomaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Török_diplomaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Török_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökök_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Török_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Török_diplomaták","http://www.w3.org/2004/02/skos/core#prefLabel","Török diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Török_diplomaták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Török_diplomaták?oldid=23364398&ns=14"
"http://hu.dbpedia.org/resource/Şafak_Pavey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Törökország_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_diplomaták"
