"subject","predicate","object"
"http://hu.dbpedia.org/resource/National_Mall","http://www.w3.org/2000/01/rdf-schema#label","National Mall"
"http://hu.dbpedia.org/resource/National_Mall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016fkr"
"http://hu.dbpedia.org/resource/National_Mall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_parkok_az_USA-ban"
"http://hu.dbpedia.org/resource/National_Mall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_parkjai"
"http://hu.dbpedia.org/resource/National_Mall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington,_D.C."
"http://hu.dbpedia.org/resource/National_Mall","http://dbpedia.org/ontology/wikiPageID",457661
"http://hu.dbpedia.org/resource/National_Mall","http://dbpedia.org/ontology/wikiPageRevisionID",23469178
"http://hu.dbpedia.org/resource/National_Mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/National_Mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/National_Mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/National_Mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/National_Mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/National_Mall","http://hu.dbpedia.org/property/kép","DC mall lincoln-enhanced.jpg"
"http://hu.dbpedia.org/resource/National_Mall","http://hu.dbpedia.org/property/képaláírás","Keletre tekintve a Mallban, háttal a Lincoln-emlékműnek. A képen látható a Tükörmedence , Washington-emlékmű és hátul a Capitolium"
"http://hu.dbpedia.org/resource/National_Mall","http://hu.dbpedia.org/property/pozíciósTérkép","Washington, D.C."
"http://hu.dbpedia.org/resource/National_Mall","http://hu.dbpedia.org/property/terület",1.251
"http://hu.dbpedia.org/resource/National_Mall","http://dbpedia.org/ontology/abstract","A National Mall nemzeti park az Amerikai Egyesült Államok fővárosa, Washington szívében, az Independence Avenue és a Constitution Avenue között, a Capitoliumtól a Lincoln-emlékműig. Amerikai nemzeti szimbólumokkal teli terület, amelyet évente mintegy huszonötmillióan látogatnak meg, Amerikából és a világ minden tájáról. Hivatalos neve National Mall and Memorial Parks (NAMA), és általában hozzáértik a nyugatra fekvő Nyugat-Potomac Parkot (West Potomac Park) és az (Constitution Gardens) is. Nyolcvan történelmi szimbolikájú építmény található a parkban, valamint 35 díszített medence és szökőkút. Növényzete is tervezett, kétezer (Ulmus americana) és háromezer japán cseresznyefa, tulipánok, árvácskák és évelők ezrei díszítik. A parkban rendelkezésre álló szolgáltatások a sportolásra is sokféle lehetőséget nyújtanak. A Park honlapja ezt írja: „A NAMA arra kínál lehetőséget az amerikaiaknak, hogy megérinthesse őket örökségünk. Iskolások, családok, külföldi látogatók, veteránok és felfrissülni vágyók ezrei keresik fel nap mint nap. A park rangerek, kiállítások, publikációk és egyéb szolgáltatások segítik őket és gyönyörködhetnek a Washington-emlékműtől és a (Old Post Office Tower) nyíló panorámában. A Fehér Ház, a kormány és a Kongresszus személyzete is ugyanezeket a szolgáltatásokat veszi igénybe, hogy ízelítőt adhassanak a külföldi előkelőségeknek az amerikai történelemből és kultúrából.”"
"http://hu.dbpedia.org/resource/National_Mall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/National_Mall?oldid=23469178&ns=0"
"http://hu.dbpedia.org/resource/National_Mall","http://dbpedia.org/ontology/wikiPageLength",5326
"http://hu.dbpedia.org/resource/National_Mall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/National_Mall"
"http://hu.wikipedia.org/wiki/National_Mall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/National_Mall"
