"subject","predicate","object"
"http://hu.dbpedia.org/resource/Immanencia","http://www.w3.org/2000/01/rdf-schema#label","Immanencia"
"http://hu.dbpedia.org/resource/Immanencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teológia"
"http://hu.dbpedia.org/resource/Immanencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_fogalmak"
"http://hu.dbpedia.org/resource/Immanencia","http://dbpedia.org/ontology/wikiPageID",1451905
"http://hu.dbpedia.org/resource/Immanencia","http://dbpedia.org/ontology/wikiPageRevisionID",21841767
"http://hu.dbpedia.org/resource/Immanencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Immanencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Immanencia","http://dbpedia.org/ontology/abstract","Az immanencia egy filozófiai és teológiai fogalom. A latin immanentia szó jelentése: bennmaradás, benne rejlés. Az immanencia a transzcendencia általában vett korrelatív (viszonyos) ellentéte. Ami valaminek a határán belül marad, az immanens, ami ezt átlépi, az transzcendens. A transzcendenciával együtt jelenik meg a buddhista vadzsrajánában (kvintesszencia)."
"http://hu.dbpedia.org/resource/Immanencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Immanencia?oldid=21841767&ns=0"
"http://hu.dbpedia.org/resource/Immanencia","http://dbpedia.org/ontology/wikiPageLength",2228
"http://hu.dbpedia.org/resource/Immanencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Immanencia"
"http://hu.dbpedia.org/resource/Immanens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Immanencia"
"http://hu.wikipedia.org/wiki/Immanencia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Immanencia"
