"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aiii_Shot_the_DJ","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Axel_Coon"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Axel_Coon"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Axel_Coon"
"http://hu.dbpedia.org/resource/Axel_Coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Axel_Coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Axel_Coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Axel_Coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Axel_Coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Axel_Coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Axel_Coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Axel_Coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Axel_Coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Axel_Coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Axel_Coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Axel_Coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Axel_Coon","http://www.w3.org/2000/01/rdf-schema#label","Axel Coon"
"http://hu.dbpedia.org/resource/Axel_Coon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w220p"
"http://hu.dbpedia.org/resource/Axel_Coon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter"
"http://hu.dbpedia.org/resource/Axel_Coon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_lemezlovasok"
"http://hu.dbpedia.org/resource/Axel_Coon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburgiak"
"http://hu.dbpedia.org/resource/Axel_Coon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Axel_Coon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenészek"
"http://hu.dbpedia.org/resource/Axel_Coon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Axel_Coon","http://dbpedia.org/ontology/wikiPageID",225192
"http://hu.dbpedia.org/resource/Axel_Coon","http://dbpedia.org/ontology/wikiPageRevisionID",23316184
"http://hu.dbpedia.org/resource/Axel_Coon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190327042806/http:/www.axelcoon.de/"
"http://hu.dbpedia.org/resource/Axel_Coon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/AxelCoonOffical"
"http://hu.dbpedia.org/resource/Axel_Coon","http://xmlns.com/foaf/0.1/name","Axel Coon"
"http://hu.dbpedia.org/resource/Axel_Coon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooter"
"http://hu.dbpedia.org/resource/Axel_Coon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Axel_Coon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Axel_Coon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Axel_Coon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Axel_Coon","http://hu.dbpedia.org/property/honlap","www.axelcoon.de"
"http://hu.dbpedia.org/resource/Axel_Coon","http://hu.dbpedia.org/property/háttérszín","#f4bf92"
"http://hu.dbpedia.org/resource/Axel_Coon","http://hu.dbpedia.org/property/képaláírás","A Scooter 2000-ben Moszkvában, jobb szélen Axel Coon"
"http://hu.dbpedia.org/resource/Axel_Coon","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Techno"
"http://hu.dbpedia.org/resource/Axel_Coon","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Axel_Coon","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_Trance"
"http://hu.dbpedia.org/resource/Axel_Coon","http://hu.dbpedia.org/property/név","Axel Coon"
